"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1693085","Department for Levelling Up, Housing and Communities","false","2024-03-14","<p>By law all variable service charges must be reasonable and, where costs relate to works or services, the works or services must be of a reasonable standard and leaseholders may challenge them at the property tribunal. It is also a legal requirement for managing and letting agents in England to belong to one of the two Government approved redress schemes.</p><p>The Leasehold and Freehold Reform Bill will make it easier for leaseholders to scrutinise costs and challenge the services provided by both landlords and property managing agents. The Bill includes measures to require landlords to provide further information to leaseholders upfront and increase the transparency of their service charges and administration charges, as well as providing more information to leaseholders when requested.</p><p>For those homeowners on private and mixed tenure freehold estates, the Bill will also give them rights to challenge costs at the tribunal and improved rights of transparency of costs and services.</p><p>The Government intends to work closely with stakeholders to determine the detail of how the measures will work to protect leaseholders, which will be set out in secondary legislation.</p><p>These measures, alongside existing protections and work undertaken by industry, will make property managing agents more accountable to the leaseholders and homeowners on freehold estates that pay for their services, and we will keep under review the need for further regulation in the sector.</p>","Baroness Scott of Bybrook","HL2942 ; HL2943","2024-03-14T16:08:06.26Z","http://data.parliament.uk/resources/1693085/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1693085/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Property Management Companies: Fees and Charges","2","House of Lords","To ask His Majesty's Government what regulatory powers they have to ensure leaseholders are protected from unreasonable charges or inadequate services property management agents.","false","Biography information for Lord Hain","Lord Hain","HL2941"
"http://data.parliament.uk/resources/1693086","Department for Levelling Up, Housing and Communities","false","2024-03-14","<p>By law all variable service charges must be reasonable and, where costs relate to works or services, the works or services must be of a reasonable standard and leaseholders may challenge them at the property tribunal. It is also a legal requirement for managing and letting agents in England to belong to one of the two Government approved redress schemes.</p><p>The Leasehold and Freehold Reform Bill will make it easier for leaseholders to scrutinise costs and challenge the services provided by both landlords and property managing agents. The Bill includes measures to require landlords to provide further information to leaseholders upfront and increase the transparency of their service charges and administration charges, as well as providing more information to leaseholders when requested.</p><p>For those homeowners on private and mixed tenure freehold estates, the Bill will also give them rights to challenge costs at the tribunal and improved rights of transparency of costs and services.</p><p>The Government intends to work closely with stakeholders to determine the detail of how the measures will work to protect leaseholders, which will be set out in secondary legislation.</p><p>These measures, alongside existing protections and work undertaken by industry, will make property managing agents more accountable to the leaseholders and homeowners on freehold estates that pay for their services, and we will keep under review the need for further regulation in the sector.</p>","Baroness Scott of Bybrook","HL2941 ; HL2943","2024-03-14T16:08:06.353Z","http://data.parliament.uk/resources/1693086/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1693086/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Property Management Companies","2","House of Lords","To ask His Majesty's Government what assessment they have made of the transparency of ownership structures of freehold property management agents.","false","Biography information for Lord Hain","Lord Hain","HL2942"
"http://data.parliament.uk/resources/1693087","Department for Levelling Up, Housing and Communities","false","2024-03-14","<p>By law all variable service charges must be reasonable and, where costs relate to works or services, the works or services must be of a reasonable standard and leaseholders may challenge them at the property tribunal. It is also a legal requirement for managing and letting agents in England to belong to one of the two Government approved redress schemes.</p><p>The Leasehold and Freehold Reform Bill will make it easier for leaseholders to scrutinise costs and challenge the services provided by both landlords and property managing agents. The Bill includes measures to require landlords to provide further information to leaseholders upfront and increase the transparency of their service charges and administration charges, as well as providing more information to leaseholders when requested.</p><p>For those homeowners on private and mixed tenure freehold estates, the Bill will also give them rights to challenge costs at the tribunal and improved rights of transparency of costs and services.</p><p>The Government intends to work closely with stakeholders to determine the detail of how the measures will work to protect leaseholders, which will be set out in secondary legislation.</p><p>These measures, alongside existing protections and work undertaken by industry, will make property managing agents more accountable to the leaseholders and homeowners on freehold estates that pay for their services, and we will keep under review the need for further regulation in the sector.</p>","Baroness Scott of Bybrook","HL2941 ; HL2942","2024-03-14T16:08:06.4Z","http://data.parliament.uk/resources/1693087/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1693087/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Leasehold: Fees and Charges","2","House of Lords","To ask His Majesty's Government whether they have any plans to launch a consultation about the experiences of leaseholders in relation to service charges.","false","Biography information for Lord Hain","Lord Hain","HL2943"
"http://data.parliament.uk/resources/1688034","Northern Ireland Office","false","2024-02-13","<p>At this time, 37 Troubles-related inquests have not been completed:</p><ul><li>18 cases have commenced hearing of evidence;</li><li>A further two cases have been listed for hearing;</li><li>Another 17 cases have not been listed for hearing.</li></ul><p> </p>","Lord Caine",,"2024-02-13T11:44:42.19Z","http://data.parliament.uk/resources/1688034/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1688034/answer",,,"21","Northern Ireland","Northern Ireland","2024-02-06","Terrorism: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many inquests into deaths to the legacy of the Troubles in Northern Ireland are still to be completed.","false","Biography information for Lord Hain","Lord Hain","HL2233"
"http://data.parliament.uk/resources/1688035","Northern Ireland Office","false","2024-02-13","<p>The Northern Ireland Troubles (Legacy and Reconciliation) Act 2023 requires Troubles-related inquests to conclude by 1 May 2024. The legislation provides a limited carve out for any Troubles-related inquests where the hearing of all evidence has finished and where the only matter still to come is the delivery of the inquest’s findings.</p><p> </p><p>The Act contains provisions allowing a coroner to request a review of a death by the ICRIR, led by Sir Declan Morgan as Chief Commissioner, if the inquest has not been concluded via the coronial process by 1 May 2024. Close family members, as well as the Secretary of State for Northern Ireland, the Attorney General for Northern Ireland and the Advocate General for Northern Ireland, can also request a review of a death by the ICRIR.</p><p> </p><p>The case management of inquests is a matter for coroners.</p><p> </p>","Lord Caine",,"2024-02-13T11:46:05.733Z","http://data.parliament.uk/resources/1688035/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1688035/answer",,,"21","Northern Ireland","Northern Ireland","2024-02-06","Terrorism: Northern Ireland","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of inquests into deaths to the legacy of the Troubles in Northern Ireland that will not have been completed by 1 May.","false","Biography information for Lord Hain","Lord Hain","HL2234"
"http://data.parliament.uk/resources/1668078","Foreign, Commonwealth and Development Office","false","2023-11-22","<p>I [Lord Ahmad] do not have plans to meet with Judge Wolf during his visit due to prior commitments. As far as we are aware, there are no plans for Ministers from elsewhere in Government to meet with Judge Wolf either. The government outlined its position on this subject matter on 6 July 2023 in the House of Lords [https://hansard.parliament.uk/Lords/2023-07-06/debates/DB0613A7-1D77-482D-A180-20745447DD92/InternationalAnti-CorruptionCourt#contribution-A203485E-C9F6-4E51-BFF6-25D39DBA3826].</p>","Lord Ahmad of Wimbledon",,"2023-11-22T16:58:32.067Z","http://data.parliament.uk/resources/1668078/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1668078/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-07","Corruption: International Courts","2","House of Lords","To ask His Majesty's Government what plans they have to meet with US Judge Mark Wolf in London during the week of 13 November to discuss progress on proposals for an International Anti-Corruption Court.","false","Biography information for Lord Hain","Lord Hain","HL28"
"http://data.parliament.uk/resources/1664822","Cabinet Office","false","2023-10-25","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Rt Hon. the Lord Hain</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>20 October 2023</p><p> </p><p>Dear Lord Hain,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many deaths occurred in each of the last 12 months where the cause of death was listed as COVID-19 (<strong>HL10538</strong>).</p><p> </p><p>The Office for National Statistics (ONS) is responsible for publishing statistics on deaths registered in England and Wales [1]. Figures for Scotland [2] and Northern Ireland [3] are the responsibility of National Records for Scotland and Northern Ireland Statistics and Research Agency, respectively.</p><p> </p><p>Causes mentioned on the death certificate are converted to International Classification of Diseases 10th edition (ICD-10) codes, with the underlying cause of death defined as the disease or injury that initiated the events that directly lead to the death. The ICD-10 codes for COVID-19 are U07.1, U07.2, U10.9, U09.9.</p><p>Table 1 shows the number of deaths due to COVID-19 registered in England and Wales by month registered between October 2022 and September 2023.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p><strong>Table 1: Deaths due to COVID-19 by month and year of registration, England and Wales, registered October 2022 and September 2023 [4,5,6,7,8].</strong></p><p> </p><table><tbody><tr><td><p><strong>Month of registration</strong></p></td><td><p><strong>Deaths due to COVID-19</strong></p></td></tr><tr><td><p>October 2022</p></td><td><p>1,648</p></td></tr><tr><td><p>November 2022</p></td><td><p>1,355</p></td></tr><tr><td><p>December 2022</p></td><td><p>1,204</p></td></tr><tr><td><p>January 2023</p></td><td><p>2,321</p></td></tr><tr><td><p>February 2023</p></td><td><p>1,240</p></td></tr><tr><td><p>March 2023</p></td><td><p>1,836</p></td></tr><tr><td><p>April 2023</p></td><td><p>1,351</p></td></tr><tr><td><p>May 2023</p></td><td><p>868</p></td></tr><tr><td><p>June 2023</p></td><td><p>516</p></td></tr><tr><td><p>July 2023</p></td><td><p>222</p></td></tr><tr><td><p>August 2023</p></td><td><p>438</p></td></tr><tr><td><p>September 2023</p></td><td><p>674</p></td></tr></tbody></table><p><em>Source: Office for National Statistics</em></p><p>[1] <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/</a></p><p>[2] <a href="https://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/vital-events/deaths" target="_blank">https://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/vital-events/deaths</a></p><p>[3] <a href="https://www.nisra.gov.uk/statistics/births-deaths-and-marriages/deaths" target="_blank">https://www.nisra.gov.uk/statistics/births-deaths-and-marriages/deaths</a></p><p>[4] Figures are for deaths registered, rather than deaths occurring in each period.</p><p>[5] Figures are based on provisional data.</p><p>[6] Figures include the deaths of usual residents of England and Wales as well as those of nonresidents.</p><p>[7] Figures are based on deaths where COVID-19 (ICD-10 codes U07.1, U07.2, U10.9, U09.9) was the underlying cause of death.</p><p>[8] Deaths due to COVID-19 refers to deaths where COVID-19 was the underlying cause of death. The underlying cause of death is defined by WHO as the disease or injury that initiated the train of events directly leading to death.</p><p> </p>","Baroness Neville-Rolfe",,"2023-10-25T13:48:29.027Z","http://data.parliament.uk/resources/1664822/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1664822/answer","PQHL10538 (1).pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-10-16","Coronavirus: Death","2","House of Lords","To ask His Majesty's Government how many deaths occurred in each of the last 12 months where the cause of death was listed as COVID-19.","false","Biography information for Lord Hain","Lord Hain","HL10538"
"http://data.parliament.uk/resources/1657614","Department for Business and Trade","false","2023-09-19","<p>The Government’s engagement with businesses and organisations in the UK and internationally informed the decision to continue CE recognition of goods on the UK market for regulations owned by the Department for Business and Trade.</p><p> </p><p>The government continues to engage with industry, both domestically and internationally. Businesses and trade associations repeatedly expressed significant concerns with the duplicative costs for placing goods on EU and UK markets, and the lack of business-readiness for compliance with mandatory UK Conformity Assessment, which potentially may have resulted in product shortages in GB or increased costs to GB consumers. Extending CE recognition will help in mitigating these challenges.</p>","Lord Offord of Garvel",,"2023-09-19T16:27:42.13Z","http://data.parliament.uk/resources/1657614/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1657614/answer",,,"214","Business and Trade","Business and Trade","2023-09-04","Certification Quality Marks","2","House of Lords","To ask His Majesty's Government what assessment they made before announcing the decision to continue recognition of the EU's CE mark for many UK companies, replacing plans for the mandatory introduction of the UK Conformity Assessment in 2024.","false","Biography information for Lord Hain","Lord Hain","HL9778"
"http://data.parliament.uk/resources/1657615","Department of Health and Social Care","false","2023-09-12","<p>Medical devices are regulated by the Medicines and Healthcare products Regulatory Agency (MHRA) and are considered high-risk goods. The Government has put in place legislation to extend the acceptance of CE marked medical devices on the Great Britain market up to 2028 or 2030, depending on the type of CE certificate held.</p><p>In addition, the MHRA are currently developing proposals for an international recognition framework. This would reduce, where safe to do so, barriers to medical devices entering the Great Britain market where they have already demonstrated to other trusted regulators that they meet our essential requirements.</p>","Lord Markham",,"2023-09-12T14:48:22.123Z","http://data.parliament.uk/resources/1657615/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1657615/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-04","Certification Quality Marks","2","House of Lords","To ask His Majesty's Government why the use of both the UK Conformity Assessment mark and the EU’s CE mark will be allowed indefinitely for UK companies in the electronic, industrial, consumer and other sectors, but not for medical products produced in the UK.","false","Biography information for Lord Hain","Lord Hain","HL9779"
"http://data.parliament.uk/resources/1657616","Department for Levelling Up, Housing and Communities","false","2023-09-15","<p>As my Rt. Honourable friend the Secretary of State for Levelling Up, Housing and Communities set out in his statement of 20 April 2023, the Government is developing proposals for reform of the UK's construction product regime to ensure it is effective in promoting safety and inspires public and market confidence.</p><p>Our reforms, which we will set out in due course, will set out the future approach to product marking for construction products. In the meantime, recognition of CE marking will continue until the end of June 2025.</p>","Baroness Scott of Bybrook",,"2023-09-15T13:57:27.53Z","http://data.parliament.uk/resources/1657616/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1657616/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-04","Certification Quality Marks","2","House of Lords","To ask His Majesty's Government why the use of both the UK Conformity Assessment mark and the EU’s CE mark will be allowed indefinitely for UK companies in the electronic, industrial, consumer and other sectors, but not for construction products produced in the UK.","false","Biography information for Lord Hain","Lord Hain","HL9780"
