"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231569","Treasury","false","2020-09-09","<p>The Chancellor of the Exchequer has said there will be no further extension or changes to the Self-Employment Income Support Scheme (SEISS). The SEISS will remain open for applications for the second and final grant until 19 October.</p><p> </p><p>Some businesses will be affected by coronavirus for longer than others, and the Government will seek to support these businesses appropriately.</p><p> </p><p>Those who require more support may be able to benefit from other elements of the comprehensive package of support for individuals and businesses. This package includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants. More information about the full range of business support measures is available at <a href="http://www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19" target="_blank">www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19</a>.</p><p> </p><p>As the economy reopens, it is right that state support is reduced and the focus shifts to getting people back to work. On 8 July, the Government introduced the Plan for Jobs which will make available up to £30 billion to assist in creating, supporting and protecting jobs. The Plan supports jobs through the Kickstart Scheme, protects jobs by reducing the level of VAT for the hospitality and accommodation sector, and creates jobs through £8.6 billion of infrastructure, decarbonisation and maintenance projects. This is alongside many other measures that will help support people and kickstart the economic recovery. More information can be found here: <a href="https://www.gov.uk/government/publications/a-plan-for-jobs-documents/a-plan-for-jobs-2020" target="_blank">https://www.gov.uk/government/publications/a-plan-for-jobs-documents/a-plan-for-jobs-2020</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-09T15:30:33.66Z","http://data.parliament.uk/resources/1231569/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-04","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to support self-employed people whose industries have not re-started during the covid-19 outbreak after the Self-Employed Income Support Scheme closes on 19 October 2020.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","84998"
"http://data.parliament.uk/resources/1225669","Treasury","false","2020-07-21","<p>HMRC’s spending on EU Exit and Transition in 2017/18 was £46.8m, and in 2018/19 was £261.7m.</p><p> </p><p>HMRC’s spending in 2019/20 will be confirmed with the publication of their annual accounts in October.</p><p>Funding for the systems to meet the requirements of the end of the transition period is included within HMRC’s EU transition budget allocation.</p><p>Previous year figures include the Border and Protocol Delivery Group (BPDG), which was located with HMRC.</p><p>HMRC funding for 2020/21, excluding BPDG who have now moved to the Cabinet Office, consists of the £357m at Main Estimate with the addition of £50m for intermediaries support, £69m agreed by HMT, and £185m announced by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for border readiness. HMRC remain in regular contact with HMT to ensure that HMRC are resourced sufficiently to carry out requirements.</p><p>Future costs will be subject to the forthcoming comprehensive spending review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-21T14:25:32.723Z","http://data.parliament.uk/resources/1225669/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-16","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Minister for the Cabinet Office's oral statement of 13 July 2020, Official Report, column 1268, on EU Exit: End of Transition Period, how much has been spent on developing HMRC border trading systems as at 16 July 2020; and what estimate his Department has made of the future cost for that development.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","75245"
"http://data.parliament.uk/resources/1225671","Treasury","false","2020-07-21","<p>HMRC are making changes to ensure that border systems have the capacity and functionality to process anticipated volumes of declarations by the end of the Transition Period. HMRC’s delivery for December 2020 requires the scaling of key IT systems, integration with other Government department systems, and trader and border industry readiness to comply with new requirements. HMRC also need to develop new functionality and processes to implement the Northern Ireland Protocol and get traders, and the wider border industry, ready to use them. HMRC’s plans are on track to meet the requirements of the Northern Ireland Protocol at the end of December 2020 and the staging in of customs controls by July 2021.</p><p> </p><p>HMRC have clear plans to develop delivery plans with carriers and operators, accommodating technical build and testing activity in line with their individual plans to December. Technical discussions with carriers and operators to supplement this testing are in progress and will continue through to 31 December 2020. HMRC are also working with Community System Providers (CSPs), Software Developers (SWDs) and the wider border industry to ensure they are aware of and can prepare for border arrangements. HMRC are also undertaking calls with stakeholder groups following the publication of the Border Operating Model on 12 July.</p>","Hereford and South Herefordshire","Jesse Norman","75247","2020-07-21T14:26:27.973Z","http://data.parliament.uk/resources/1225671/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-16","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Minister for the Cabinet Office's 12 July 2020 news story entitled Government accelerates border planning for the end of the Transition Period, what improvements are required to HMRC border systems; and what his timeframe is for their (a) development and (b) completion.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","75246"
"http://data.parliament.uk/resources/1225672","Treasury","false","2020-07-21","<p>HMRC are making changes to ensure that border systems have the capacity and functionality to process anticipated volumes of declarations by the end of the Transition Period. HMRC’s delivery for December 2020 requires the scaling of key IT systems, integration with other Government department systems, and trader and border industry readiness to comply with new requirements. HMRC also need to develop new functionality and processes to implement the Northern Ireland Protocol and get traders, and the wider border industry, ready to use them. HMRC’s plans are on track to meet the requirements of the Northern Ireland Protocol at the end of December 2020 and the staging in of customs controls by July 2021.</p><p> </p><p>HMRC have clear plans to develop delivery plans with carriers and operators, accommodating technical build and testing activity in line with their individual plans to December. Technical discussions with carriers and operators to supplement this testing are in progress and will continue through to 31 December 2020. HMRC are also working with Community System Providers (CSPs), Software Developers (SWDs) and the wider border industry to ensure they are aware of and can prepare for border arrangements. HMRC are also undertaking calls with stakeholder groups following the publication of the Border Operating Model on 12 July.</p>","Hereford and South Herefordshire","Jesse Norman","75246","2020-07-21T14:26:28.017Z","http://data.parliament.uk/resources/1225672/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-16","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Minister for the Cabinet Office's 12 July 2020 news story entitled Government accelerates border planning for the end of the Transition Period, whether his Department and HMRC plan to test border systems with industry representatives before the end of the transition period.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","75247"
"http://data.parliament.uk/resources/1105281","Department for Transport","false","2019-03-29","<p>Since 2015, the Department has more than quadrupled its resource investment in this area. It is continuing to build both its capacity and capability to test a wide selection of vehicles in order to ensure their continuing compliance with emissions standards.</p><p>In 2016, the Department established the Market Surveillance Unit (MSU), within the Driver Vehicle and Standards Agency (DVSA). The MSU works closely with the Vehicle Certification Agency (VCA) to check that new road vehicles placed on the UK market comply with the relevant legal obligations. The MSU publishes a yearly report of its findings, and its most recent report is at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf</a></p><p>New regulations were introduced in 2018 which make it an offence for a manufacturer to supply a vehicle to the UK market which contains a prohibited defeat device. The fines can be up to £50,000 per offence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-29T12:43:18.48Z","http://data.parliament.uk/resources/1105281/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237073"
"http://data.parliament.uk/resources/1055086","Department for Transport","false","2019-02-12","<p>The relevant engines were designed, developed, manufactured and presented for type approval (either by the UK Vehicle Certification Agency or other EU type approval authorities) outside the UK. The Government has not aware of any evidence that representatives of VW UK were aware of the wrongdoing.</p><p> </p><p>Evidence on this matter is likely to flow, if at all, from the investigation now being undertaken in Germany. In these circumstances it would not be appropriate for the UK to carry out a separate parallel investigation, and there would be significant difficulties in obtaining evidence. However, the Government has reserved its position on this matter and continues to monitor the German investigation with interest.</p><p> </p><p>Given that the German investigation remains under way, the Secretary of State has had no further recent discussions with his German counterpart.</p>","Hereford and South Herefordshire","Jesse Norman","217046","2019-02-12T15:57:47.203Z","http://data.parliament.uk/resources/1055086/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-05","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his Answer of  16 January 2019 to Question 207177 on Volkswagen: Exhaust Emissions, what investigations his Department conducted to determine that no wrongdoing has taken place within the UK.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","217045"
"http://data.parliament.uk/resources/1055087","Department for Transport","false","2019-02-12","<p>The relevant engines were designed, developed, manufactured and presented for type approval (either by the UK Vehicle Certification Agency or other EU type approval authorities) outside the UK. The Government has not aware of any evidence that representatives of VW UK were aware of the wrongdoing.</p><p> </p><p>Evidence on this matter is likely to flow, if at all, from the investigation now being undertaken in Germany. In these circumstances it would not be appropriate for the UK to carry out a separate parallel investigation, and there would be significant difficulties in obtaining evidence. However, the Government has reserved its position on this matter and continues to monitor the German investigation with interest.</p><p> </p><p>Given that the German investigation remains under way, the Secretary of State has had no further recent discussions with his German counterpart.</p>","Hereford and South Herefordshire","Jesse Norman","217045","2019-02-12T15:57:47.267Z","http://data.parliament.uk/resources/1055087/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-05","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 January 2019 to Question 207177 on Volkswagen: Exhaust Emissions, what recent discussions he has had with his German counterpart on criminal proceedings against executives of Volkswagen.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","217046"
"http://data.parliament.uk/resources/1038944","Department for Transport","false","2019-01-16","<p>Volkswagen's behaviour in installing defeat devices in its vehicles has been entirely unacceptable. Taking criminal action against Volkswagen is complex given that in legal terms the wrongdoing appears to have taken place outside the UK. It is for the German Government in the first instance to prosecute.</p><p> </p><p>For this reason, it would be inappropriate to carry out a separate parallel UK criminal investigation. The Department reserves the option to do so, however, based on the evidence from any German prosecution.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-16T14:33:38.533Z","http://data.parliament.uk/resources/1038944/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to ensure that legal action is pursued against Volkswagen executives regarding that company's emissions scandal.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","207177"
"http://data.parliament.uk/resources/864411","Department for Transport","false","2018-03-23","<p>It is for the German Government as the responsible authority in the first place to take legal action. Ministers have regularly raised this issue with their German counterparts. The Government will continue to press the new German administration to seek a successful outcome.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-23T13:13:28.687Z","http://data.parliament.uk/resources/864411/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-15","Volkswagen","1","House of Commons","To ask the Secretary of State for Transport, what (a) meetings and (b) correspondence the Government has had with the German Government on steps against Volkswagen after its manipulation of data emissions.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","132894"
"http://data.parliament.uk/resources/864412","Department for Transport","false","2018-03-23","<p>The Government recently consulted on proposals to strengthen the penalties available for the use of prohibited defeat devices. The details of our proposals are set out in this consultation document -<a href="https://www.gov.uk/government/consultations/road-vehicles-improving-air-quality-and-safety" target="_blank">https://www.gov.uk/government/consultations/road-vehicles-improving-air-quality-and-safety</a>. We are now considering the responses to decide how to proceed.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-23T13:00:59.437Z","http://data.parliament.uk/resources/864412/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-15","Exhaust Emissions: Misrepresentation","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to bring forward legislative proposals to make the manipulation of emissions data a criminal offence attracting (a) custodial sentences and (b) financial penalties.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","132895"
