"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1611689","Department for Transport","false","2023-04-24","<p>We are committed to supporting the introduction of 4,000 zero emission buses and achieving an all zero-emission bus fleet across the entire UK. Across the UK, an estimated 3,400 zero emission buses have been funded so far.</p><p> </p><p>The West Yorkshire Combined Authority received £30.3 million from the Zero Emission Bus Regional Areas scheme which will support the introduction of 136 zero emission buses.</p><p> </p><p>We will publish the first report from the Department’s monitoring and evaluation project for the ZEBRA scheme, covering process evaluation of the pre-implementation phase of the project, in due course.</p><p> </p>","North West Durham","Mr Richard Holden","2023-04-24T11:58:58.06Z","http://data.parliament.uk/resources/1611689/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1611689/answer",,,,,"27","Transport","Transport","2023-04-18","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the impact of the  Zero Emission Bus Regional Areas scheme on West Yorkshire.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181233"
"http://data.parliament.uk/resources/1537543","Home Office","false","2022-11-09","<p>The Home Office has a statutory obligation to provide accommodation and other support to asylum seekers who would otherwise be destitute while their application for asylum is being considered.</p><p>The Home Office publishes data on asylum seekers in receipt of support in the ‘<a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=04%7C01%7CASCsecretariat%40homeoffice.gov.uk%7Cbbca91633d114e37808708d88c6e5d7d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637413752926879168%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=yPtOfCFaR8mEFi%2BLnm2ErSaw%2BC%2BRiH7MHIxed9q5Afc%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of asylum seekers in receipt of support by local authority are published in tables Asy_D11 of the <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=04%7C01%7CASCsecretariat%40homeoffice.gov.uk%7Cbbca91633d114e37808708d88c6e5d7d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637413752926909156%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=8cdElaRFOQDGPohGVtUO3Ohjin1KWmDH1USjZmlg2Q8%3D&amp;reserved=0" target="_blank">asylum and resettlement detailed datasets</a>. Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks. Data is published on a quarterly basis, the latest information was published 23 September 2022.</p><p>The Home Office do not publish statistics which disaggregate those claiming asylum support who entered the United Kingdom via channel crossings. This information is not held in a reportable format and would require a manual search of records which would incur a disproportionate cost.</p><p>Official statistics published by the Home Office are kept under review in line with the code of practice for statistics, taking into account a number of factors including user needs, as well as quality and availability of data.</p>","Newark","Robert Jenrick","2022-11-09T17:55:09.83Z","http://data.parliament.uk/resources/1537543/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1537543/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1537543/answer/previousversion/32630","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-31","Asylum: West Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrants who have entered the UK via small boat crossings are currently housed in accommodation within West Yorkshire whilst their asylum claims are being processed.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74784"
"http://data.parliament.uk/resources/1537546","Home Office","false","2022-11-08","<p>The Government is determined to drive down serious violence. We are doing this through a twin-track approach which combines tough enforcement action with support for those most at risk; so that we can stop young people from becoming trapped in the cycle of violence in the first place.</p><p>Since 2019, the Home Office has invested £170m into the development of 20 Violence Reduction Units (VRUs) in the areas worst affected by serious violence, which includes establishing a VRU in West Yorkshire. VRUs bring together local partners and deliver a range of early intervention and prevention programmes to divert young people away from a life of crime. Since 2019, the West Yorkshire VRU has received c.16m to support delivery of violence reduction activity, including £5.9m in this financial year. The VRU was also successful in bidding for an additional £450k to work alongside the police to deliver targeted youth work to high-risk young people at the point of arrest.</p><p>As at 30 September 2022, West Yorkshire Police has recruited 744 additional uplift officers against a total three year allocation of 852 officers.</p><p>The deployment of officers is an operational decision for Chief Constables.</p>","Croydon South","Chris Philp","2022-11-08T16:56:56.303Z","http://data.parliament.uk/resources/1537546/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1537546/answer",,,,,"1","Home Office","Home Office","2022-10-31","Crimes of Violence: West Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to reduce the number of violent crimes committed in West Yorkshire.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74785"
"http://data.parliament.uk/resources/1537547","Home Office","false","2022-11-08","<p>This Government’s ten-year Drug Strategy, <em>From Harm to Hope,</em> sets out a whole system approach to reduce drug-related crime through its three priorities: breaking drug supply chains; delivering a world-class treatment and recovery system; and achieving a significant reduction in demand for illicit drugs.</p><p>The Home Office is investing £300 million over three years to mobilise a robust and innovative end-to-end plan which attacks every phase of the supply chain, and the Department for Health and Social Care a further £780 million over three years to rebuild drug treatment and recovery services.</p><p>Combating Drugs Partnerships have been set up to cover every local area across England and offer a new blueprint for local accountability. Treatment helps reduce crime and local authorities in West Yorkshire have been allocated over £7.3 million for 2022/23 to improve services in line with the ambitions of the drugs strategy.</p><p>Project ADDER, which is supporting the delivery of the strategy outcomes, trail-blazes a whole-system response to drive down drug related offending, drug deaths and drug use in 13 sites across England and Wales. In total, Wakefield’s Project ADDER funding allocation will be £1,670,000 for 2022/23, which includes both health and enforcement funding.</p><p>We have also published a white paper, ‘Swift, Certain, Tough: New Consequences for Drug Possession’ that proposes tougher, escalating penalties for so-called recreational drug users who drive the demand for drugs and fuel criminal markets.</p><p> </p>","Croydon South","Chris Philp","2022-11-08T13:36:24.907Z","http://data.parliament.uk/resources/1537547/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1537547/answer",,,,,"1","Home Office","Home Office","2022-10-31","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to reduce the number of criminal offences involving the use of drugs committed in West Yorkshire.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74786"
"http://data.parliament.uk/resources/1537548","Department for Environment, Food and Rural Affairs","false","2022-11-08","<p>HM Government shares the public’s high regard for animal welfare, including the welfare of dogs and cats.</p><p> </p><p>The United Kingdom is a nation of animal lovers and citizens of this country find the consumption of dog and cat meat inconceivable. HM Government strongly agrees with this view and is appalled by the prospect of dogs or cats being consumed.</p><p> </p><p>HM Government has seen no evidence that dog or cat meat is being sold or consumed in this country.</p><p> </p><p>There are strict rules for food businesses on the slaughter and production of meat for human consumption in the United Kingdom and dog or cat meat would not be permitted under these requirements. We also have specific laws on the sale of food in England which are enforced under the Novel Foods Regulation 2018. These regulations make it an offence to sell dog or cat meat in England.</p>","Taunton Deane","Rebecca Pow","2022-11-08T18:50:08.66Z","http://data.parliament.uk/resources/1537548/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1537548/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-31","Cats and Dogs: Meat Products","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of the prohibition of the consumption of dog and cat meat within Great Britain.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74787"
"http://data.parliament.uk/resources/1537549","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>According to the independent website <a href="http://www.thinkbroadband.com" target="_blank">www.thinkbroadband.com</a> gigabit broadband coverage in Morley and Outwood is 84.8%, which is above the national average of 71.5%. Over 98.7% of premises in Morley and Outwood have access to Superfast broadband with speeds of at least 30 Mbps, which is also above the national average of 97.3%.</p><p>We are investing £5 billion through Project Gigabit so homes and businesses in hard-to-reach areas that would not otherwise be reached through suppliers’ commercial plans can access gigabit broadband. Morley and Outwood is included in Project Gigabit’s regional procurement for West Yorkshire and parts of North Yorkshire.</p><p>We are making good progress with this procurement, which will launch early next year. We have recently conducted market engagement to assess interest in the area from various suppliers, and identify where government subsidy is required.</p><p>Eligible homes and businesses may also be able to benefit from the Gigabit Broadband Voucher Scheme, which provides a subsidy of up to £1,500 for residents and up to £3,500 for businesses towards the cost of installing gigabit-capable broadband. Constituents in Morley and Outwood have made good use of the scheme to date, with 60 vouchers, worth over £140,000, used to connect premises to date.</p>","Hornchurch and Upminster","Julia Lopez","2022-11-07T11:26:30.413Z","http://data.parliament.uk/resources/1537549/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1537549/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Broadband: West Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to improve broadband connections in (a) Morley and Outwood constituency and (b) West Yorkshire.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74788"
"http://data.parliament.uk/resources/1537551","Department of Health and Social Care","false","2022-11-07","<p>In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in West Yorkshire.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Harborough","Neil O'Brien","2022-11-07T16:21:22.857Z","http://data.parliament.uk/resources/1537551/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1537551/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-31","Dental Services: West Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to NHS dentistry in (a) Morley and Outwood constituency and (b) West Yorkshire.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74789"
"http://data.parliament.uk/resources/1537552","Department of Health and Social Care","false","2022-11-08","<p>Since September 2021, the science relating to blood, organ and stem cell donation is taught as part of the secondary school curriculum in England, aimed at promoting awareness in young people. NHS Blood and Transplant use a range of media, marketing activity, donor and patient case studies, partnerships and engagement with faith organisations to raise awareness. Its Community Investment Scheme committed £400,000 to support 35 grassroot, community and faith-based organisations to increase awareness, understanding and behaviour change.</p><p> </p><p>NHS Blood and Transplant is also diversifying the donor base, in particular, increasing donors of black heritage.</p>","Harborough","Neil O'Brien","2022-11-08T16:21:17.097Z","http://data.parliament.uk/resources/1537552/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1537552/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-31","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to encourage people to become blood donors.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74790"
"http://data.parliament.uk/resources/1537553","Department for Work and Pensions","false","2022-11-07","<p>In the quarter ending February 2022 the State Pension caseload in Morley and Outwood constituency was 17,826.</p><p> </p><p>In the quarter ending February 2022 the State Pension caseload in the following Local Authorities was:</p><table><tbody><tr><td><p>Bradford</p></td><td><p>77,153</p></td></tr><tr><td><p>Calderdale</p></td><td><p>37,118</p></td></tr><tr><td><p>Kirklees</p></td><td><p>72,053</p></td></tr><tr><td><p>Leeds</p></td><td><p>118,932</p></td></tr><tr><td><p>Wakefield</p></td><td><p>62,935</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/statistics/dwp-benefits-statistics-august-2022" target="_blank">DWP benefits statistics: August 2022 - GOV.UK (www.gov.uk)</a></p><p> </p><p>These figures do not include people who are deferring their State Pension.</p>","Sevenoaks","Laura Trott","2022-11-07T15:22:18.853Z","http://data.parliament.uk/resources/1537553/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1537553/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-10-31","State Retirement Pensions: West Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are eligible for the state pension in (a) Morley and Outwood constituency and (b) West Yorkshire.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74791"
"http://data.parliament.uk/resources/1537555","Ministry of Justice","false","2022-11-08","<p>The Government is committed to supporting the recovery of the courts and our decisive action kept justice moving during the pandemic. Now that barristers have returned to work, we can work together to drive down the backlog and ensure victims see justice served sooner.</p><p>The Ministry of Justice publishes information on the number of outstanding cases at the magistrates’ court by Local Criminal Justice Board (LCJB) area in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1107773/mags_rdos_tool.xlsx" target="_blank">Magistrates rdos tool</a> and for outstanding cases at the Crown Court by LCJB area and Crown Court in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1107295/cc_rdos_tool.xlsx" target="_blank">Crown Court rdos tool</a>.</p><p>The data that is collated centrally does not include the addresses of individual defendants. This information may be held on court records but to examine individual court records would be of disproportionate costs.</p>","Finchley and Golders Green","Mike Freer","2022-11-08T16:03:34.313Z","http://data.parliament.uk/resources/1537555/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1537555/answer",,,,,"54","Justice","Justice","2022-10-31","Trials: Morley and Outwood","1","House of Commons","To ask the Secretary of State for Justice, how many people who reside in Morley and Outwood constituency are awaiting trial.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","74792"
