"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546275","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Last year the Government reaffirmed its commitment to continue engaging with the enforcement bodies and industry partners to strengthen our understanding of the garment trade. We will continue to review this issue and consider options to drive up standards.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-29T14:12:24.957Z","http://data.parliament.uk/resources/1546275/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Clothing: Supply Chains","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to establish a garment supply chain adjudicator.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","902480"
"http://data.parliament.uk/resources/1546276","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>A secure supply of critical minerals is fundamental to supporting almost all other UK manufacturing industries – such as automotive, aerospace, defence, energy and electronics. Without a reliable supply of critical minerals, the health of these industries, and the communities in which they operate would be adversely affected.</p><p> </p><p>The Critical Minerals Strategy sets out the Government’s ambition to increase domestic capabilities in critical mineral supply chain, which has the potential to create well-paid jobs and boost productivity, particularly in areas such as Cornwall, Merseyside and Yorkshire.</p>","Mid Norfolk","George Freeman","2022-11-29T14:12:56.523Z","http://data.parliament.uk/resources/1546276/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Minerals: Supply Chains","1","House of Commons","If he will make an assessment of the potential contribution of onshore UK critical mineral supply chains to the levelling up agenda.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","902481"
"http://data.parliament.uk/resources/1546277","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>We are tackling the culture of late payments with measures including Payment Practices Reporting, the Small Business Commissioner and Prompt Payment Code. Government is setting an example: the Cabinet Office Procurement Bill will ensure 30-day payment terms in contracts throughout the public sector supply chain.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-29T14:13:31.84Z","http://data.parliament.uk/resources/1546277/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","Small Businesses: Billing","1","House of Commons","Whether his Department plans to take further steps to help tackle late invoice payments to small businesses.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","902484"
"http://data.parliament.uk/resources/1546278","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Supporting domestic oil and gas production is not incompatible with our international climate obligations. Oil field developments under existing licences, including Rosebank, are assessed by the North Sea Transition Authority, who integrate net zero considerations into the development consent process. <br></p>","Beverley and Holderness","Graham Stuart","2022-11-29T14:14:07.067Z","http://data.parliament.uk/resources/1546278/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-29","North Sea Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of the Rosebank oil field development in the North Sea on the UK’s international climate obligations and commitments.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","902485"
"http://data.parliament.uk/resources/1545765","Department for Education","false","2022-11-28","<p>The Government remains committed to continued support for music education. The Government published the National Plan for Music Education in June 2022 which sets out the vision for ‘all children and young people to learn to sing, play an instrument and create music together, and have the opportunity to progress their musical interests and talents, including professionally’. At the heart of the new plan is the Model Music Curriculum published in March 2021, which sets out how schools can deliver an excellent music education.</p><p>The Government recognises the vital importance of every child accessing instruments and equipment they need to make progress with music, including technology and adaptive instruments where needed for pupils with SEND. We therefore also announced £25 million of new funding for musical instruments alongside the Plan. This funding will increase the existing stock available to all children and young people. We will work with schools, hubs, Arts Council England and the wider sector to focus on best practice in managing access to instruments and equipment. We will publish further details in due course.</p><p>The Department committed £79 million per year for the Music Hubs programme over three years up to and including 2024-25, which was confirmed with the publication of the Plan. Music Hubs are groups of organisations, such as local authorities, schools, art organisations, community, or voluntary organisations, that work together to create joined-up music education provision and provide specialist music education services to around 90% of state-funded schools. This includes whole class and group ensemble teaching, and individual instrument tuition.</p><p>Hubs also ensure that progression routes are clear and affordable, and some hubs provide instrument loans to children and young people to achieve this.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-28T17:37:28.757Z","http://data.parliament.uk/resources/1545765/answer","Biography information for Nick Gibb","60","Education","Education","2022-11-28","Schools: Music","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of funding for music lessons in state schools.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","902443"
"http://data.parliament.uk/resources/1545766","Department for Education","false","2022-11-28","<p>The department wants all students to have access to high-quality vocational and technical learning wherever they are based. That is why the department is reforming technical education to ensure that all post-16 students have access to high-quality technical options that support progression and meet employer needs.</p><p>This includes the introduction of T Levels which are substantial, rigorous, and focused on high quality learning and include a substantial industry placement element of around 9 weeks. They will provide the knowledge and experience needed for skilled employment, further study (including higher education) or a higher apprenticeship.</p><p>We will have 23 T Levels available from 2023 and the major providers of vocational education, many of whom operate in very rural areas, are already fully engaged with T Level planning and delivery, with over 200 schools also either planning or already offering T Levels.</p><p>We are also working closely with employers and employer groups nationally to build their awareness about T Levels and the importance of vocational education and to encourage them to offer industry placements as we know that this will be one of the big challenges in rural areas.</p><p>Apprenticeships are a core part of the government’s skills agenda, helping to drive economic growth by improving the skills pipeline. They give employees high-quality, hands-on training to start and progress in work and give employers the skills they need to grow, helping them fill their vacancies and train their workforces to address industry skills gaps. They offer a high-quality route into more than 650 occupations, from entry-level to expert roles, spanning Levels 2 to 7. To support more employers across the country to access apprenticeships, including in rural areas, we are increasing funding for apprenticeships in England to £2.7 billion by 2024/25 financial year.</p><p>The department has introduced Skills Bootcamps which offer free, flexible courses of up to 16 weeks, giving people the opportunity to build up sector-specific skills and the offer of a job interview with an employer. They are currently available across the country and deliver training in key areas such as digital, technical (including engineering and manufacturing), construction, logistics and green skills. Bootcamps are available both in rural areas and delivering skills for rural economies</p><p>The free Courses for Jobs offer allows eligible adults to access over 400 Level 3 qualifications (A level equivalent) for free in a wide range of sector subject areas that can support the rural economy, including Agriculture, Horticulture and Animal Care. Free Courses for Jobs are delivered through colleges and training providers across the country, including those that serve learners in rural areas.</p><p>We fund and support land-based colleges in rural locations and which specialise in education and training in the skills needed for rural economies. There are 12 designated land based colleges across the country. In addition, land-based provision is delivered by a number of and providers with land-based status across the country.</p><p>Further education providers, including those in rural areas, are able to deliver provision to 16-19 year old learners by combining both time in the classroom with remote delivery, having regard to funding regulations for 16-19 provision. For Adult learners, providers decide upon the mode of delivery for Adult Education Budget funded courses, to best meet learners’ needs and this can include on-line delivery.</p><p>The department recognises that the cost and availability of transport can be difficult for some students in rural areas. It is the responsibility of local authorities to put in place transport arrangements to help young people aged 16 to 18 to access education or training.</p><p>Many young people in rural areas have access to a discount or concession on local bus or train travel, either from their local authority or local transport providers. The government also supports local bus travel, including in rural areas, through the Bus Service Operators Grant.</p>","Harlow","Robert Halfon","2022-11-28T17:51:01.517Z","http://data.parliament.uk/resources/1545766/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-28","Rural Areas: Vocational Education","1","House of Commons","What steps her Department is taking to promote rural vocational educational courses.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902445"
"http://data.parliament.uk/resources/1545767","Department for Education","false","2022-11-28","<p>The department understands the concerns held by some Muslim students and their families about student finance. We want all learners with the potential to benefit from higher education to be able to do so. The department remains committed to delivering an alternative student finance (ASF) product for Muslim students.</p><p> </p><p>Going forward, the department is introducing a Lifelong Loan Entitlement (LLE) that will significantly change the ways students can access learning and financial support.</p><p> </p><p>The department's consultation on the detail and scope of the LLE closed in May 2022. In this consultation, the department sought views on what barriers learners with protected characteristics might face in accessing or drawing on their LLE, noting that answers to this question could include consideration of an ASF product for students whose faith has resulted in concerns about traditional loans. We are currently considering if and how ASF can be delivered as part of the LLE.</p><p> </p><p>We will provide a further update on ASF as part of the government response to the LLE consultation.</p>","Harlow","Robert Halfon","2022-11-28T16:59:49.593Z","http://data.parliament.uk/resources/1545767/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-28","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, when she plans to launch Alternative Student Finance for Muslim students.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","902446"
"http://data.parliament.uk/resources/1545768","Department for Education","false","2022-11-28","<p>The department has regular discussions with colleagues on a range of topics, and fully support colleagues in the Department for Business, Energy and Industrial Strategy on their work in this area. Our preference remains association to Horizon Europe, with international collaboration in science, research and development being a key priority.<strong> </strong></p>","Harlow","Robert Halfon","2022-11-28T17:02:16.263Z","http://data.parliament.uk/resources/1545768/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-28","Research: EU Countries","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with Cabinet colleagues on the UK’s participation in (a) Horizon Europe and (b) other European research projects.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","902447"
"http://data.parliament.uk/resources/1545769","Department for Education","false","2022-11-28","<p>The department wants all students to have access to high quality vocational and technical learning. That is why the department is reforming technical education to ensure that all post-16 students have access to high quality technical options that support progression and meet employer needs.</p><p>This includes the introduction of T Levels which are substantial, rigorous and focused on high quality learning, and include a substantial industry placement element of around nine weeks. They will provide the knowledge and experience needed for skilled employment, further study (including higher education) or a higher apprenticeship.</p><p>We will have 23 T Levels available from 2023 and the major providers of vocational education are already fully engaged with T Level planning and delivery, with over 200 schools also either planning or already offering T Levels.</p><p>We are also working closely with employers and employer groups nationally to build their awareness about T Levels and the importance of vocational education and to encourage them to offer industry placements.</p><p>Apprenticeships are a core part of the government’s skills agenda, helping to drive economic growth by improving the skills pipeline. They give employees high-quality, hands-on training to start and progress in work and give employers the skills they need to grow, helping them fill their vacancies and train their workforces to address industry skills gaps. They offer a high-quality route into more than 650 occupations, from entry-level to expert roles, spanning Levels 2 to 7. To support more employers across the country to access apprenticeships we are increasing funding for apprenticeships in England to £2.7 billion by 2024/25 financial year.</p><p>We have introduced Skills Bootcamps which offer free, flexible courses of up to 16 weeks, giving people the opportunity to build up sector-specific skills and the offer of a job interview with an employer. They are currently available across the country and deliver training in key areas such as digital, technical (including engineering and manufacturing), construction, logistics and green skills.</p><p>The free Courses for Jobs offer allows eligible adults to access over 400 Level 3 qualifications (A level equivalent) for free, in subject areas including engineering, construction, health and social care and accounting, which can support them to gain higher wages or a better job.</p>","Harlow","Robert Halfon","2022-11-28T17:07:55.19Z","http://data.parliament.uk/resources/1545769/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-28","School Leaving: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve vocational skills among school and college leavers.","false","Biography information for Lia Nici","Great Grimsby","Lia Nici","902449"
"http://data.parliament.uk/resources/1545770","Department for Education","false","2022-11-28","<p>Improving school sport and physical education (PE) is a key priority. The Department recognises the important role the PE and sport premium plays in helping schools ensure that children and young people play sport and keep fit.</p><p>We are considering arrangements for the Primary PE and sport premium for the 2023/24 academic year and beyond and will confirm the position as early as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-28T17:40:39.923Z","http://data.parliament.uk/resources/1545770/answer","Biography information for Nick Gibb","60","Education","Education","2022-11-28","PE and Sport Premium","1","House of Commons","To ask the Secretary of State for Education, whether funding for the PE and sport premium will continue at current levels for the 2023-24 school year.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","902450"
