"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137839","Department of Health and Social Care","false","2019-07-16","<p>The Department does not define ‘serious or persistent failure’ in relation to doctors failing to follow guidance on disclosing their interests in organisations to which they refer patients. The Department also does not hold information on the number of incidents relating to failure to follow guidance on disclosing interests.</p><p>The General Medical Council (GMC) is the independent regulator of doctors in the United Kingdom. All UK registered doctors are expected to meet the professional standards set out in the GMC's guidance ‘Good Medical Practice’. Serious or persistent failure to follow this guidance will put their registration at risk.</p>","Wimbledon","Stephen Hammond",,"2019-07-16T08:42:06.09Z","http://data.parliament.uk/resources/1137839/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-09","Doctors: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 July 2019 to Question 271509, what his Department's definition is of serious or persistent failure in relation to doctors failing to follow guidance on disclosing their interests in organisations to which they refer patients; and how many incidents of that serious or persistent failure there have been in the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275201"
"http://data.parliament.uk/resources/1137166","Department for Education","false","2019-07-10","<p>The Department takes the safety of pupils, staff and visitors to schools very seriously.</p><p>In 2016, the Department ran a voluntary survey to understand the proportion of school buildings that contain asbestos. 25% of schools responded and the findings showed that 83.1% had asbestos present.</p><p>In March 2018, the Department launched the Asbestos Management Assurance Process to develop a more comprehensive understanding of asbestos management in the school estate to strengthen our published guidance and support. 88.4% of schools responded to the latest survey and the Department intends to publish the report on the findings before summer recess.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-10T12:42:16.35Z","http://data.parliament.uk/resources/1137166/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-05","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the proportion of school buildings that contain asbestos; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273787"
"http://data.parliament.uk/resources/1137167","Department for Work and Pensions","false","2019-07-10","<p>Regulation 4 of the Control of Asbestos Regulation 2012 requires duty holders (normally the owner or person responsible for maintenance of the building) in all public sector buildings to identify and record the presence and condition of asbestos-containing materials. In practice, this will require a survey of the building and, if necessary, the testing of any material suspected of containing asbestos.</p>","North Swindon","Justin Tomlinson",,"2019-07-10T12:18:47.5Z","http://data.parliament.uk/resources/1137167/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-05","Buildings: Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on mandatory asbestos testing in public sector buildings.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273788"
"http://data.parliament.uk/resources/1137169","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>Our English Tree Strategy will detail our national afforestation initiatives to help address the UK Government’s commitment to net zero emissions by 2050. The consultation for the English Tree Strategy will be launched later this year. Our Tree Champion is leading our engagement with forestry, environmental and other stakeholders, to inform our development of the Strategy.</p><p> </p><p>This Government is committed to tackling climate change, as demonstrated by legislating to end the UK’s contribution to global warming by 2050 by enshrining a net zero emissions target in law.</p><p> </p><p>Tree planting can be a major contributor to nature-based carbon sequestration. Our manifesto committed to planting 11 million trees by 2022, and we are committed to the aspiration of reaching 12% woodland cover in England by 2060.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-11T15:48:13.973Z","http://data.parliament.uk/resources/1137169/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-05","Forests: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential for (a) tree-planting and reforestation and (b) the prevention of deforestation to help the UK meet its goal of net zero emissions by 2050.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273789"
"http://data.parliament.uk/resources/1137170","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The UK Government recognises the huge potential for nature based solutions in tackling climate change while also supporting biodiversity. Trees are a major contributor to nature-based carbon sequestration. There are other natural sequesters including mangroves, sea grasses, salt marshes, soil and peatlands.</p><p>Through the UK’s International Climate Finance (ICF, £5.8bn between 2016-2021) the UK funds several programmes in developing countries that use tree-planting as a strategy for reducing greenhouse gas emissions, and generating economic benefits for rural communities. For example, Defra’s investments are expected to restore 500,000 hectares of forest generating 70 million tonnes of carbon dioxide emissions savings. In Brazil, Defra has invested £55m to help rural farmers restore nearly 200,000 hectares of forest in the Amazon, Atlantic Forests, Cerrado and Caatinga biomes through the implementation of low-carbon agricultural practices. Defra has also invested £10 million to restore up to 20,000 hectares of mangrove forest in Madagascar and Indonesia and recently announced a further £12.75m to restore mangroves across Latin America and the Caribbean.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-15T11:19:04.887Z","http://data.parliament.uk/resources/1137170/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-05","Forests: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the implications for his policies of the findings of The global tree restoration potential report, published in Science on 5 July 2019 that there are 1.7 billion hectares of treeless land on which 1.2 trillion native tree saplings would naturally grow, providing immense potential for tree-planting as a cheap and effective strategy to tackle climate change; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273790"
"http://data.parliament.uk/resources/1137171","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government provides a range of support to landowners for new woodland creation through Countryside Stewardship, the Woodland Carbon Fund and the HS2 Woodland Fund. These have been available for some time and are open to new applications from farmers and landowners who can meet the criteria for funding.</p><p><strong> </strong></p><p>In the Autumn Budget the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting and £50 million for a Woodland Carbon Guarantee scheme. This is in addition to the Government’s kick start investment in the Northern Forest, and establishment of the Forestry Investment Zone (FIZ) pilot in northeast Cumbria.</p><p> </p><p>There are regulations in place to prevent unauthorised deforestation, primarily the Environmental Impact Assessment (Forestry) (England and Wales) Regulations 1999, as amended. If plans for deforestation are determined to have significant environmental impact and exceed the threshold in the regulations, landowners must gain Forestry Commission consent before any change of land use can take place. If trees are removed without consent then restoration can be ordered. Under the provisions given in Part II of the Forestry Act 1967 (as amended) proposals for deforestation must, like most tree felling, have a Felling Licence from the Forestry Commission.</p>","Macclesfield","David Rutley",,"2019-07-11T15:51:02.593Z","http://data.parliament.uk/resources/1137171/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-05","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to promote (a) reforestation and (b) prevent deforestation in each region and nation of the UK in the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273791"
"http://data.parliament.uk/resources/1137173","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The Working Group does not plan to publish the minutes of its meetings. Communities and stakeholders are regularly kept up to date on the Groups’ work.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-15T15:07:25.657Z","http://data.parliament.uk/resources/1137173/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-05","Anti-Muslim Hatred Working Group: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to publish the minutes of the Anti-Muslim Hatred Working Group meetings.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273792"
"http://data.parliament.uk/resources/1137174","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The Working Group holds quarterly meetings. The membership of the Anti-Muslim Hatred Working Group has recently been refreshed. The first meeting of the refreshed Group was held in April 2019. A second meeting is scheduled to take place in July 2019.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-15T15:07:00.687Z","http://data.parliament.uk/resources/1137174/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-05","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many meetings the Anti-Muslim Hatred Working Group has held.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273793"
"http://data.parliament.uk/resources/1137175","Department for Education","false","2019-07-10","<p>Mental health is a priority for the government, which is why my right hon. Friend, the Prime Minister recently announced measures (17 June 2019) which overhaul the government’s approach to preventing mental illness. These measures included providing £1 million to the Office of Students for a competition to find innovative new ways to support mental health at universities and colleges.</p><p> </p><p>The Department for Education is working closely with Universities UK on embedding the Step Change programme. This calls on higher education (HE) leaders to adopt mental health as a strategic priority and take a whole-institution approach to embed a culture of good mental health practice.</p><p> </p><p>The University Mental Health Charter, which was announced in June 2018, is also expected to drive up standards in promoting mental health and wellbeing, positive working environments and excellent support for both students and staff.</p><p> </p><p> </p><p>As independent and autonomous institutions, HE providers are responsible for decisions regarding the contracts they offer to academic staff. Like all employers, HE providers, including Cambridge University have a duty of care to their staff. The department expects them to take this very seriously. We also expect universities to give due consideration to their obligations under the Equality Act (2010) and the way their employment practices affect different sections of their communities and staff at different stages of their careers.</p><p> </p><p>I gave a speech on 7 May 2019 that focused on early career researcher contracts. I am keen that early career academics do not get lost from policy debates, particularly around key issues such as mental health and wellbeing. The Independent Review of the Concordat to Support the Career Development of Researchers, led by Professor Julia Buckingham, has recognised issues of wellbeing and the challenges that arise from the use of short and fixed-term contracts. Recommendations are currently under review and a revised concordat is expected in September 2019.</p>","Kingswood","Chris Skidmore",,"2019-07-10T13:55:00.023Z","http://data.parliament.uk/resources/1137175/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-05","Higher Education: Casual Workers","1","House of Commons","To ask the Secretary of State for Education, with reference to the University and College Union report entitled, Counting the costs of casualisation in higher education, published June 2019, what assessment he has made of the (a) effect of job insecurity on mental and physical health and (b) level of financial stability of Cambridge teaching staff; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273794"
"http://data.parliament.uk/resources/1137176","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>Defra is working with the Environment Agency (EA), academics and the UK water industry to understand the scale of the microplastic pollution problem and to establish detection methods to identify, characterise and quantify the types of microplastics entering our rivers. Although there has been substantive research reporting the presence and impacts of microplastics in the marine environment, little is known about their sources, release and impact on freshwaters and their ultimate transport to the marine environment. Defra has commissioned evidence reviews to further understand these issues and will use the outcomes from these and other research to develop policy options/measures/interventions for removing plastic pollution from rivers.</p><p> </p><p>There are currently no consistent sampling, collection or assessment methodologies for measuring micro-plastics in various environmental media (sediments, water column or biota), which means that routine monitoring is not practicable. Defra is also working with the EA, academics and water companies to develop methodologies to enable future monitoring of micro-plastics in wastewater, sludge and the water environment.</p><p> </p><p>The EA takes steps to stop pollution causing harm where they can clearly attribute the source of the substance, as without this information it is not possible for them to take action. One of the sources of plastic pollution comes from small beads used in industrial processes and EA are working proactively to reduce the release of these small plastics pellets from the industries they regulate.</p><p> </p><p>Plastic waste can also provide a source of micro-sized plastics once in the environment. To address this, the Government has set a target to eliminate all avoidable plastic waste within the lifetime of the 25 Year Environment Plan (by 2042) and set aside £20 million for research and development managed through the Plastics Innovation Fund in March 2018. A further £10 million was committed in the 2018 Autumn Budget for continued/additional plastics research and development along with £10 million to pioneer innovative approaches to boosting recycling and reducing litter.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","273796","2019-07-15T09:09:22.497Z","http://data.parliament.uk/resources/1137176/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-05","Plastics: Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled, Upstream: Microplastics in UK Rivers, published by Greenpeace UK on 18 June 2019, what assessment he has made of the level plastic pollution in UK rivers; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273795"
