"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086602","Home Office","false","2019-03-19","<p>Endorsements for Start-up visas will be based on whether applicants’ business ideas are innovative, viable and scalable. This assessment will be carried out by approved endorsing bodies, rather than by the Home Office.</p><p>Applicants will also need to prove their English language ability, have sufficient maintenance funds for themselves and any dependants and satisfy the standard checks which apply across the immigration system.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T14:51:10.15Z","http://data.parliament.uk/resources/1086602/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-11","Visas: New Businesses","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 7 March 2019 on Immigration Rules, HCWS1388, what criteria his Department plans to use to determine suitability for the category of start-up visa.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230620"
"http://data.parliament.uk/resources/1086603","Home Office","false","2019-03-19","<p>Extensions and settlement in the Innovator category will be based on further assessment by an approved endorsing body</p><p>Endorsement for extension applications will assess whether applicants have made significant achievements against their business plans, and whether their businesses are trading. Applicants whose original business ideas do not succeed may re-apply, with a new business idea, for endorsement under the criteria for initial applications</p><p>Endorsements for settlement applications will be made against a range of criteria – covering investment, innovation, business growth and job creation – which applicants may choose from in order to qualify for settlement. Applicants may apply for accelerated settlement as soon as their businesses satisfy at least two of these criteria, providing they have spent at least three years in the category.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T14:54:54.367Z","http://data.parliament.uk/resources/1086603/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-11","Visas: New Businesses","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 7 March 2019 on Immigration Rules given by the Minister for Immigration on 7 March 2019, HCWS1388, what criteria his Department plans to use to determine the suitability for (a) an extension of an existing visa and (b) accelerated settlement.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230621"
"http://data.parliament.uk/resources/1086604","Foreign and Commonwealth Office","false","2019-03-19","<p>We have provided training and advice to the Saudi Coalition, to support compliance with International Humanitarian Law (IHL). The British military has some of the highest standards in the world in how they conduct themselves in armed conflicts. We always seek to avoid civilian casualties and we are happy to share our hard-won experience with our partners. We regularly press, including at senior levels, the need for the Saudi-led Coalition to conduct thorough and conclusive investigations into reports of alleged violations of IHL.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T16:50:54.47Z","http://data.parliament.uk/resources/1086604/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial and non-financial support the Government has provided to the Coalition Joint Impact Assessment Team in Yemen in (a) 2017, (b) 2018 and (c) 2019 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230622"
"http://data.parliament.uk/resources/1086605","Foreign and Commonwealth Office","false","2019-03-19","<p>The Foreign Secretary raised the importance of humanitarian access with President Hadi during his meeting on 2 March. We channel UK funds through UN agencies and international Non-Governmental Organisations (NGOs) with a strong record of delivering and monitoring assistance. These organisations do everything they can under the most difficult circumstances to negotiate access, including in areas of active conflict, so that aid does get to those who need it most.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T16:54:06.073Z","http://data.parliament.uk/resources/1086605/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he received from the internationally recognised Government in Yemen that humanitarian aid is able to reach Yemeni citizens during his visit to Yemen on 3 March 2019.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230623"
"http://data.parliament.uk/resources/1086607","Foreign and Commonwealth Office","false","2019-03-19","<p>While visiting the port of Aden, the Foreign Secretary met aid workers, including representatives of the Aden Office of the UN Office for the Coordination of Humanitarian Affairs (OCHA) to discuss the humanitarian response to the Yemeni conflict. We continue to support and seek further information where appropriate from Non-Governmental Organisations (NGOs) and civil-society organisations.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T17:02:47.02Z","http://data.parliament.uk/resources/1086607/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Yemen: Civil Society","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he held with civil-society organisations during his visit to Yemen on 3 March 2019.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230625"
"http://data.parliament.uk/resources/1086608","Department for International Development","false","2019-03-18","<p>The International Organisation for Migration (IOM) estimates that 73,190 Yemenis returned to Yemen from Saudi Arabia in 2018.</p><p> </p><p>Data was not collected by IOM in 2017 and they are yet to release data for 2019.</p>","North East Bedfordshire","Alistair Burt","2019-03-18T17:32:24.107Z","http://data.parliament.uk/resources/1086608/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-11","Yemen: Migration","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of Yemenis who have migrated from Saudi Arabia to Yemen in (a) 2017, (b) 2018 and (c) 2019 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","230626"
"http://data.parliament.uk/resources/1086609","Department for International Trade","false","2019-03-14","<p>I refer the Honourable Friend for Leicester East to the answer I gave to the Member for Midlothian on 26 February 2019, UIN 224362.</p>","Meon Valley","George Hollingbery","2019-03-14T16:37:39.723Z","http://data.parliament.uk/resources/1086609/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-11","Trade Agreements: Public Sector","1","House of Commons","To ask the Secretary of State for International Trade, if he will ensure that (a) the NHS and (b) other public services are excluded from future trade deals.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","230627"
"http://data.parliament.uk/resources/1078460","Department of Health and Social Care","false","2019-03-07","<p>The National Institute for Health and Care Excellence (NICE) makes recommendations on whether specific drugs and other treatments represent a clinically and cost-effective use of National Health Service resources through its technology appraisal and highly specialised technologies programmes. Topics are identified through an established topic selection process and formally referred to NICE by Ministers. Companies do not apply to NICE for an assessment and NICE does not grant applications. NICE aims to issue recommendations on new drugs referred to it within a few months of licensing and therefore normally begins its appraisal process before the drug receives a marketing authorisation.</p>","Winchester","Steve Brine","2019-03-07T16:34:44.987Z","http://data.parliament.uk/resources/1078460/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-27","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications for products not yet on the market were made to NICE in each year from 2016 to 2018; and how many of those applications were granted.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","226527"
"http://data.parliament.uk/resources/1078461","Department of Health and Social Care","false","2019-03-07","<p>NHS Digital oversees the publication of ‘Prescribing for Diabetes’ which reports on and examines prescribing trends on medicines prescribed in primary care in England for the treatment and monitoring of diabetes. Data for the year 2018/19 will be published in November 2019 and the report for 2017/18 can be accessed at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/prescribing-for-diabetes" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/prescribing-for-diabetes</a></p>","Winchester","Steve Brine","2019-03-07T16:21:04.303Z","http://data.parliament.uk/resources/1078461/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-27","Diabetes: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the cost to the NHS of diabetes drugs prescriptions by CCG from 2018 to date.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","226528"
"http://data.parliament.uk/resources/1078712","House of Commons Commission","false","2019-03-12","<p>Parliament’s telephone system was installed in 1985 and – like much of the Palace of Westminster’s core infrastructure – is at the end of its supported life; at significant risk of failure; and growing increasingly difficult to support. Replacement parts for the system are no longer made and the organisation has been buying second hand parts for the last ten years. There are no longer providers in the market place that support the corresponding software. If our legacy system were to fail we could not reliably restore the service.</p><p>Given this situation, a project was initiated in 2014 to examine the options to replace our legacy telephone system, whilst also meeting the needs of Parliament’s mobile workforce and the impending estates challenges associated with the restoration and renewal of the Palace of Westminster. That project identified Skype for Business as the most suitable solution to meet these needs.</p><p>The total implementation cost for rolling out the system across Parliament (House of Commons and House of Lords Members and the Administrations) to February 2019 is £3.9 million (revenue) and £1.4 million (capital). It is forecast to spend in total £5.5 million (revenue) and £1.5 million (capital). The total revenue cost per user is £611 and the total capital cost is £166 per user. The cost is shared between the House of Commons and the House of Lords on a 70%:30% ratio.</p>","Carshalton and Wallington","Tom Brake","2019-03-12T12:05:36.827Z","http://data.parliament.uk/resources/1078712/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-27","House of Commons: Telephone Systems","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what estimate the Commission has made of the cost to the House of the recent installation of new phone systems in the House of Commons.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","226529"
