"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/578770","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>The Energy Heros scheme is operated by E.ON independently of Government. We do not hold information on it.</p>","Hereford and South Herefordshire","Jesse Norman","45688","2016-09-23T13:34:20.593Z","http://data.parliament.uk/resources/578770/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Energy: Low Incomes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support his Department provides under the Energy Heroes scheme run by E.ON in (a) England, (b) the North West of England and (c) Denton and Reddish constituency.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","45689"
"http://data.parliament.uk/resources/578771","Department for Business, Energy and Industrial Strategy","false","2016-09-16","<p>The UK obtains excellent value from its investment as a member of the European Space Agency (ESA), allowing UK scientists to engage in world-class science in earth observation, space science, exploration, robotics and microgravity research, and providing significant commercial opportunities for UK industry.</p><p>The UK’s investment in ESA enables our involvement in research programmes like the Rosetta-Philae mission (the first ever landing on a comet) and the GAIA mission (mapping the galaxy in an unprecedented level of detail.</p><p>In addition to our investments through ESA, the UK also funds a National Programme, whose budget has grown from around £20m p.a. when the Agency was established on 1<sup>st</sup> April 2011, to £88m p.a..</p><p>The Government protected funding for space in cash terms in the recent spending review, and both our investment in ESA, and our National Space Programme, support the development of the UK space sector, which is growing at a much faster rate than the economy as a whole.</p>","Orpington","Joseph Johnson",,"2016-09-16T13:54:29.08Z","http://data.parliament.uk/resources/578771/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will pursue an expanded national space programme alongside the UK's contribution to the European Space Agency.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","45694"
"http://data.parliament.uk/resources/578772","Department for Business, Energy and Industrial Strategy","false","2016-09-20","<p>The Government continues to make progress in securing investment in clean, secure energy, as with the recent announcement on Hinkley Point C. We are committed to ensuring that the UK remains an attractive destination for investment in the coming years.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-20T13:49:38.017Z","http://data.parliament.uk/resources/578772/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve investor confidence in the UK energy sector.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","45625"
"http://data.parliament.uk/resources/578773","Department for Business, Energy and Industrial Strategy","false","2016-09-16","<p>The fundamentals of Britain’s economy are strong. Leaving the EU provides an opportunity for even greater openness with international partners, including Europe. The Government remains committed to making Britain the best place in Europe to grow a business and to achieve this, we will support industry and encourage Foreign Direct Investment.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-09-16T10:52:06.497Z","http://data.parliament.uk/resources/578773/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential effect on UK business of the UK's decision to leave the EU.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","45593"
"http://data.parliament.uk/resources/578774","Department for Business, Energy and Industrial Strategy","false","2016-09-21","<p>In the four months since the introduction of the advertising provisions in the Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2016, EAS has not issued any warning letters to employment agencies or employment businesses in relation to these specific provisions. There have been no prosecutions.</p><p> </p><p>EAS inspectors review advertising records during the course of inspections of employment agencies and employment businesses to ensure compliance with these provisions.</p><p> </p>","Stourbridge","Margot James",,"2016-09-21T10:15:31.873Z","http://data.parliament.uk/resources/578774/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Employment Agencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employment agencies and businesses the Employment Agency Standards Inspectorate has (a) issued warning letters to and (b) prosecuted for publishing job advertisements in EEA states before publishing them in the UK since the Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2016 came into force; and how his Department plans to monitor the effectiveness of those regulations.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45768"
"http://data.parliament.uk/resources/578776","Department for Business, Energy and Industrial Strategy","false","2016-09-16","<p>The Department of Energy and Climate Change (DECC) transferred its responsibilities and resources to the Department for Business, Energy and Industrial Strategy in full.</p>","Orpington","Joseph Johnson",,"2016-09-16T13:54:49.337Z","http://data.parliament.uk/resources/578776/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Department for Business, Energy and Industrial Strategy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, (a) how much funding and (b) how many full-time equivalent staff will be transferred to his Department from the Department for Energy and Climate Change upon the conclusion of the process of merging that Department with his Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45725"
"http://data.parliament.uk/resources/578778","Department for Business, Energy and Industrial Strategy","false","2016-09-21","<p>The table below sets out (a) the total number of cases completed by the Employment Agency Standards (EAS) Inspectorate since 2009-10 (EAS does not differentiate between cases which arise as a result of a complaint or an inspection so the figures relate to both); (b) the total number of warning letters following both complaints and inspections issued by EAS since 2009-10; (c) the total number of successful prosecution cases brought by EAS and the number of defendants who were convicted since 2009-10; and (d) the money recovered by EAS as a result of their investigations (complaints and inspections) since 2009-10.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cases </strong></p></td><td><p><strong>Warning letters</strong></p></td><td><p><strong>Prosecution cases</strong></p></td><td><p><strong>Total defendants</strong></p></td><td><p><strong>Money recovered</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>2,096</p></td><td><p>647</p></td><td><p>1</p></td><td><p>1</p></td><td><p>£204k</p></td></tr><tr><td><p>2010/11</p></td><td><p>1,344</p></td><td><p>917</p></td><td><p>-</p></td><td><p>-</p></td><td><p>£295k</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,191</p></td><td><p>602</p></td><td><p>-</p></td><td><p>-</p></td><td><p>£129k</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,145</p></td><td><p>471</p></td><td><p>4</p></td><td><p>7</p></td><td><p>£169k</p></td></tr><tr><td><p>2013/14</p></td><td><p>825</p></td><td><p>179</p></td><td><p>2</p></td><td><p>4</p></td><td><p>£85k</p></td></tr><tr><td><p>2014/15</p></td><td><p>604</p></td><td><p>133</p></td><td><p>2</p></td><td><p>3</p></td><td><p>£225k</p></td></tr><tr><td><p>2015/16</p></td><td><p>924</p></td><td><p>275</p></td><td><p>-</p></td><td><p>-</p></td><td><p>£88k</p></td></tr></tbody></table><p> </p>","Stourbridge","Margot James",,"2016-09-21T10:11:05.75Z","http://data.parliament.uk/resources/578778/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Employment Agencies: Inspections","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employment agencies and employment businesses the Employment Agency Standards Inspectorate (a) investigated, (b) issued warning letters to and (c) prosecuted in each year since 2009-10; and how much was recovered by that agency in each of those years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45727"
"http://data.parliament.uk/resources/578779","Department for Business, Energy and Industrial Strategy","false","2016-09-19","<p>Energy supply companies are required to ensure customers are on the cheapest tariff in line with their preferences: specifically, as to their chosen payment method and to the type of tariff (fixed term or variable) they prefer.</p><p>All pensioners receive help with energy bills each winter through the Winter Fuel Payment, receiving £200-£300 depending on circumstances. Pensioners on Pension Credit may also receive assistance under the Cold Weather Payment and Warm Home Discount.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-19T09:43:41.607Z","http://data.parliament.uk/resources/578779/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to place a legal obligation on energy suppliers automatically to transfer pensioner households to their lowest possible tariff.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","45683"
"http://data.parliament.uk/resources/578780","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>The Energy Heros scheme is operated by E.ON independently of Government. We do not hold information on it.</p>","Hereford and South Herefordshire","Jesse Norman","45689","2016-09-23T13:34:20.537Z","http://data.parliament.uk/resources/578780/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Energy: Low Incomes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what monitoring his Department undertakes of the number of homes which have successfully applied for the Energy Heroes scheme run by E.ON.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","45688"
"http://data.parliament.uk/resources/577446","Department for Business, Energy and Industrial Strategy","false","2016-09-28","<p>Data on total R&amp;D expenditure in other countries are published on the OECD website. Gross investment in R&amp;D in the UK was 1.67% of GDP in 2014. This compares to the EU average of 1.95%, the OECD average of 2.38%, 2.74% in the United States (in 2013) and 2.05% in China.</p><p>The 2015 data for UK expenditure on R&amp;D will be published by the Office for National Statistics in March 2017.</p>","Orpington","Joseph Johnson",,"2016-09-28T13:32:18.7Z","http://data.parliament.uk/resources/577446/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the UK's investment in research and innovation as a proportion of gross domestic product to that of (a) EU member states, (b) non-EU countries with associated status, (c) the US and (d) China.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","45497"
