"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795648","HM Treasury","false","2017-11-28","<p>I refer the hon member to my oral answer of earlier today to the hon member for Midlothian (Danielle Rowley).</p>","South West Norfolk","Elizabeth Truss",,"2017-11-28T14:35:39.103Z","http://data.parliament.uk/resources/795648/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Universal Credit","1","House of Commons","What discussions he has had with Secretary of State for Work and Pensions on the potential effect of the roll-out of universal credit on levels of household income?","false","Biography information for Fiona Onasanya","Peterborough","Fiona Onasanya","902584"
"http://data.parliament.uk/resources/795679","HM Treasury","false","2017-12-01","Information on the number of disabled children eligible for Tax-Free Childcare is not available.<p> </p>The response to PQ 106926 provided the number of children for whom there was a live Tax-Free Childcare account. The Office for Budget Responsibility’s Fiscal Outlook 2017 provided details of the number of parents who had made a payment from their Tax-Free Childcare account.","South West Norfolk","Elizabeth Truss","116221","2017-12-01T13:09:47.877Z","http://data.parliament.uk/resources/795679/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 November 2017 to Question 115078, what estimate he has made of the number of disabled children eligible for a tax-free childcare account.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","116033"
"http://data.parliament.uk/resources/795682","HM Treasury","false","2017-12-01","The Soft Drinks Industry Levy applies across England, Scotland, Wales and Northern Ireland. In England, the new levy revenue will be invested in giving school-aged children a brighter and healthier future. The Barnett formula will apply to this spending in the normal way, and it will be for the Devolved Administrations to choose how they allocate this funding.<p> </p><p>As a result of funding allocated for these purposes to the Department for Education at Budget 2016, the Scottish Government, Welsh Government and a Northern Ireland Executive will receive £36.7m, £21.2m and £12.3m respectively in 2018/19.</p><p> </p><p>Subsequent changes to the levy-funded spending package in England have had no impact on these allocations.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:05:56.743Z","http://data.parliament.uk/resources/795682/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the revenue raised from the soft drinks industry levy will go to (a) Scotland, (b) Wales, and (c) Northern Ireland as a consequence of the Barnett Formula in the next financial year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116036"
"http://data.parliament.uk/resources/795691","HM Treasury","false","2017-12-01","<p>The potential cost of the Government’s guarantee of EU projects in Wales will be subject to a number of factors. These include the outcome of the negotiations and the outcome of bids made directly to the Commission. Departments and devolved administrations are focusing on ensuring the guarantee will be administered if necessary.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:14:24.91Z","http://data.parliament.uk/resources/795691/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","EU Grants and Loans: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of underwriting EU projects in Wales that extend beyond the UK's period of membership of the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116045"
"http://data.parliament.uk/resources/795702","HM Treasury","false","2017-12-11","<p>The like for like replacement of the nuclear submarine fleet is at the heart of the most recent SDSR and the funding settlement that accompanied it at SR15.</p><p> </p><p>The Government has no plans to transfer the costs of upgrading or replacing the UK's nuclear deterrent from the Ministry of Defence to another Government accounting department at this time.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-12-11T13:53:39.417Z","http://data.parliament.uk/resources/795702/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Trident","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect of transferring the costs of upgrading or replacing the UK's nuclear deterrent from the Ministry of Defence to another Government accounting department; and if he will make a statement.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","116056"
"http://data.parliament.uk/resources/795836","HM Treasury","false","2017-12-06","<p>The Apprenticeship Levy was introduced on a UK wide basis from 6 April 2017. Employers are charged at 0.5% of their pay bill over £3 million. Information on how much Apprenticeship Levy individual employers pay, such as Welsh Police forces, cannot be made publicly available because of tax payer confidentiality. Skills policy is devolved and the devolved administrations will receive a population share of the Office for Budget Responsibility’s March 2016 forecast of revenue from the levy. In 2017-18, the Welsh Government will receive £128 million.</p>","South West Norfolk","Elizabeth Truss","116172","2017-12-06T15:35:28.357Z","http://data.parliament.uk/resources/795836/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Apprentices: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding has been raised by the Welsh police forces from the apprenticeship levy in the last 12 months.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","116171"
"http://data.parliament.uk/resources/795837","HM Treasury","false","2017-12-06","<p>The Apprenticeship Levy was introduced on a UK wide basis from 6 April 2017. Employers are charged at 0.5% of their pay bill over £3 million. Information on how much Apprenticeship Levy individual employers pay, such as Welsh Police forces, cannot be made publicly available because of tax payer confidentiality. Skills policy is devolved and the devolved administrations will receive a population share of the Office for Budget Responsibility’s March 2016 forecast of revenue from the levy. In 2017-18, the Welsh Government will receive £128 million.</p>","South West Norfolk","Elizabeth Truss","116171","2017-12-06T15:35:28.41Z","http://data.parliament.uk/resources/795837/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Apprentices: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to pass on the funding raised from Welsh police forces from the Apprenticeship Levy to the Welsh Government","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","116172"
"http://data.parliament.uk/resources/795841","HM Treasury","false","2017-12-01","<p>As announced at Budget, the government will work with industry to extend the benefits of discounted rail travel through the introduction of a new railcard for ages 26-30. Further details will be announced in agreement with the industry and will be implemented from Spring 2018.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:15:49.067Z","http://data.parliament.uk/resources/795841/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Railways: Concessions","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.46, page 52 of the Autumn Budget 2017, whether his Department will fund discounted rail travel for people aged between 26 and 30.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","116175"
"http://data.parliament.uk/resources/795857","HM Treasury","false","2017-12-06","<p>Around 10% of successful applicants for Tax-Free Childcare are self-employed or have a partner who is self-employed.</p><p> </p><p>As of 28 November approximately 53,000 childcare providers have successfully signed up to receive Tax-Free Childcare payments.</p><p> </p><p>The analysis set out in the Impact Assessment for Tax Free Childcare, published in March 2017, drew upon a range of data including data published by the Department for Education. The assessment can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>.</p><p> </p><p>In response to the questions about the relationship with National Savings and Investments, and the performance of their delivery partner Atos, I refer the honourable member to my response to Parliamentary Question (105683) on 16 October.</p><p> </p><p>In response to the questions about the criteria for measuring the success of Tax-Free Childcare and the link between the introduction of Tax-Free Childcare and the cost and demand for childcare, I refer the honourable member to my response to Parliamentary Question (107892) on 24 October.</p><p> </p><p>The costs of delivering Tax-Free Childcare are currently within budget.</p><p> </p><p>HMRC will gradually open Tax-Free Childcare to parents of older children and all eligible parents will be able to apply by the end of March 2018. Childcare vouchers will then be closed to new entrants as planned.</p>","South West Norfolk","Elizabeth Truss","116189 ; 116191 ; 116192 ; 116193 ; 116194 ; 116195 ; 116198 ; 116199 ; 116200","2017-12-06T15:32:35.727Z","http://data.parliament.uk/resources/795857/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 October 2017 to Question 107743, on day care, how many and what proportion of parents who have successfully applied for tax-free childcare are self-employed.","false","Biography information for David Linden","Glasgow East","David Linden","116188"
"http://data.parliament.uk/resources/795858","HM Treasury","false","2017-12-06","<p>Around 10% of successful applicants for Tax-Free Childcare are self-employed or have a partner who is self-employed.</p><p> </p><p>As of 28 November approximately 53,000 childcare providers have successfully signed up to receive Tax-Free Childcare payments.</p><p> </p><p>The analysis set out in the Impact Assessment for Tax Free Childcare, published in March 2017, drew upon a range of data including data published by the Department for Education. The assessment can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>.</p><p> </p><p>In response to the questions about the relationship with National Savings and Investments, and the performance of their delivery partner Atos, I refer the honourable member to my response to Parliamentary Question (105683) on 16 October.</p><p> </p><p>In response to the questions about the criteria for measuring the success of Tax-Free Childcare and the link between the introduction of Tax-Free Childcare and the cost and demand for childcare, I refer the honourable member to my response to Parliamentary Question (107892) on 24 October.</p><p> </p><p>The costs of delivering Tax-Free Childcare are currently within budget.</p><p> </p><p>HMRC will gradually open Tax-Free Childcare to parents of older children and all eligible parents will be able to apply by the end of March 2018. Childcare vouchers will then be closed to new entrants as planned.</p>","South West Norfolk","Elizabeth Truss","116188 ; 116191 ; 116192 ; 116193 ; 116194 ; 116195 ; 116198 ; 116199 ; 116200","2017-12-06T15:32:35.787Z","http://data.parliament.uk/resources/795858/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of childcare providers who have successfully signed up for Tax-Free Childcare to date.","false","Biography information for David Linden","Glasgow East","David Linden","116189"
