"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228139","Department for International Development","false","2020-08-06","<p>CDC invests in the poorest countries in Africa and South Asia to support the growth of companies that create employment, help transform economies, and improve people’s lives, through the goods and services they produce and the local taxes they generate. In 2019, the businesses into which CDC is invested employed 875,790 people; sourced from 1.84 million farmers; and paid $3.3 billion in local taxes.</p><p>As part of its ODA prioritisation process, the Government looked across its ODA programming including CDC. We are investing significantly less capital into CDC than originally planned at the start of the year. Funding will be focused on ensuring that CDC continues to take a targeted response that preserves, strengthens and helps rebuild economies across Africa and South Asia to mitigate the economic and health impacts of Covid-19. Funding originally earmarked for CDC will be re-purposed to ensure we can continue to focus on delivering for the bottom billion including by prioritising girls’ education, climate change, essential health, sexual and reproductive health rights, while also responding to Covid-19.</p>",,"Baroness Sugg","2020-08-06T11:33:52.963Z","http://data.parliament.uk/resources/1228139/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","CDC: Development Aid","2","House of Lords","To ask Her Majesty's Government, in view of the reduction in actual Official Development Assistance, what plans they have to re-focus money given to the Commonwealth Development Corporation on poverty, including education and universal access to sexual and reproductive health and rights.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7482"
"http://data.parliament.uk/resources/1227982","Department for International Development","false","2020-08-06","<p>The Government is committed to ensuring that every pound spent on Overseas Development Assistance (ODA) achieves maximum value for money for taxpayers based on the same high standards of accountability and effectiveness as all areas of public expenditure. Individual departments are responsible under public spending rules for monitoring all public money including their UK aid programming and ensuring that they deliver value for money. Robust parliamentary and independent scrutiny of the aid budget will continue – the form that Parliamentary scrutiny takes is for Parliament to decide. UK ODA continues to be spent in accordance with international rules on what constitutes aid as set by the Development Assistance Committee of the Organisation for Economic Cooperation and Development.</p>",,"Baroness Sugg","2020-08-06T15:40:57.423Z","http://data.parliament.uk/resources/1227982/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid","2","House of Lords","To ask Her Majesty's Government what management and oversight precautions, if any, they are putting in place to (1) increase accountability of aid spending; and (2) prevent non-attributable day-to-day spending being re-badged as aid.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL7336"
"http://data.parliament.uk/resources/1227880","Department for International Development","false","2020-08-06","<p>The COVID-19 pandemic continues to have a severe impact on those who work in and supply global value chains. 292 million jobs in manufacturing supply chains are at high risk globally due to the COVID-19-related drop in consumer demand. These include 73 million in textiles and garment supply chains – a critical source of labour demand for many of the poorest and most vulnerable workers globally.</p><p><br>Multinational corporations have significant reach and can have a positive impact on their supply chains. DFID is partnering with Unilever to deploy a Hygiene and Behaviour Change Coalition to combat COVID-19 where our support is matched in-kind from Unilever. DFID is also supportive of initiatives such as the ILO/IUTC Action in the Global Garment Industry that encourages good practice. We also support the efforts of organisations like the Ethical Trading Initiative and Fairtrade Foundation, who work with companies to ensure good working conditions in their supply chains. Finally, DFID has provided funding to the Business and COVID-19 Response Centre, which is working to accelerate global learning and action to support the most vulnerable people in companies’ supply chains.</p>",,"Baroness Sugg","2020-08-06T15:40:07.053Z","http://data.parliament.uk/resources/1227880/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ethical implications of the creation of emergency funds by multinational corporations to tackle the COVID-19 pandemic.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL7230"
"http://data.parliament.uk/resources/1227346","Department for International Development","false","2020-09-01","<p>As GAVI's largest donor, the UK is proud of the impressive results GAVI has achieved in vaccinating over 760 million children, and saving 13 million lives since 2000.</p><p>As the world grapples with the burden of the COVID-19 pandemic, the UK has been clear that the equitable global distribution of a vaccine will be the best defence against it, enable collective recovery, and reduce the risk of repeat outbreaks. We therefore strongly support Gavi using its expertise and experience to lead on accelerating global access to COVID-19 vaccines via the COVAX Facility.</p><p>The UK was represented by two senior DFID officials at the GAVI Board, where the priority is to ensure that the COVAX Advance Market Commitment delivers timely and equitable access to COVID-19 vaccines in the poorest countries.</p><p>The UK's overarching priority for its £1.65 billion contribution to Gavi from 2021-25 is to maintain and improve routine immunisation against vaccine preventable diseases in the poorest countries.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:21:16.627Z","http://data.parliament.uk/resources/1227346/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for International Development, what her priorities are for the GAVI board meeting to discuss the COVAX facility.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78807"
"http://data.parliament.uk/resources/1227468","Department for International Development","false","2020-09-01","<p>The UK and Italy have a regular dialogue on migration and last met in February 2020. The UK and Malta signed a bilateral MoU on Modern Slavery and Human Trafficking in December 2018, and a UK-Malta Migration dialogue took place on 27 July led by the UK's Migration and Modern Slavery Envoy.</p><p>The UK Government has a comprehensive whole-of-route approach to global migration, working in countries of origin and transit to address the drivers of migration, reduce the need of migrants to leave their home country or to enable migrants to stay in a safe third country where possible. This whole of route approach is the only way to achieve long-term and sustainable reductions in irregular migration.</p>","Braintree","James Cleverly","2020-09-01T08:37:58.277Z","http://data.parliament.uk/resources/1227468/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-22","Europe: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the (a) Maltese and (b) Italian authorities to help deter and prevent boats carrying illegal migrants from reaching Europe.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","78499"
"http://data.parliament.uk/resources/1227711","Department for International Development","false","2020-08-05","<p>Based on available data it is estimated that the UK sent remittances overseas in 2018 totalling $10.4 billion and that in 2019 the estimated total of remittances sent overseas from the UK was $10.5 billion. Recognising the importance of remittance flows to developing countries, the UK, together with the Swiss government, launched a Call to Action in May to highlight and address the significant predicted fall in remittances caused by the COVID-19 crisis. We are working hard to improve the flow of remittances by improving price transparency, supporting digitisation and working across Government to address issues of money transfer operators de-risking.</p>",,"Baroness Sugg","2020-08-05T12:57:28.287Z","http://data.parliament.uk/resources/1227711/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-22","Remittances","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount in remittances sent abroad from the UK in (1) 2018, and (2) 2019.","false","Biography information for Lord Jones",,"Lord Jones","HL7160"
"http://data.parliament.uk/resources/1226732","Department for International Development","false","2020-09-01","<p>The Integrated Review, announced by the Prime Minister and expected to conclude later in the year, will define the Government's ambition for the UK's role in the world. Its outcomes will shape the objectives including for overseas development spending.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:04:18.887Z","http://data.parliament.uk/resources/1226732/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to bring forward a new UK Aid Strategy.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","77675"
"http://data.parliament.uk/resources/1226790","Department for International Development","false","2020-09-01","<p>The UK's 0.7 per cent Gross National Income target is directly linked to the performance of the UK economy. Like all other Government Departments, we need to make some tough prioritisation choices which will likely include the renegotiation of some of our contracts in light of the expected drop in GNI. In doing so, we will ensure that renegotiated contracts continue to deliver value for money for UK taxpayers and maximum impact for beneficiaries.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:47:22.667Z","http://data.parliament.uk/resources/1226790/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Department for International Development: Contracts","1","House of Commons","To ask the Secretary of State for International Development, whether her Department (a) has renegotiated or (b) plans to renegotiate contracts at a reduced value to account for a potential reduction in the Official Development Assitance budget.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77761"
"http://data.parliament.uk/resources/1226792","Department for International Development","false","2020-09-01","<p>The International Development Secretary has had ongoing discussion with key stakeholders during the review of ODA spending in 2020. She has worked with Cabinet colleagues throughout the HMG review to identify savings in this year's ODA budget. This involved participating in the meetings chaired by the First Secretary of State to oversee the review, and contributing to the final session of the review with the First Secretary of State and the Chief Secretary to the Treasury. She wrote to all DFID private sector and civil society suppliers in May and published a statement on 1 June announcing that DFID would have to pause any new work given the GNI context. Following the outcome of the ODA savings exercise, the First Secretary of State has written to key suppliers to inform them about the outcome. This has been published on DFID's supplier portal, making it available to all DFID's suppliers. Regular and structured engagement was put in place with leading NGOs and CSOs, led by Baroness Sugg and DFID Permanent Secretary Nick Dyer to discuss prioritisation of aid spending during the review. A recent meeting with a number of CSOs took place on the 24 July, led by Baroness Sugg, which covered the conclusions of the review process.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T15:54:05.82Z","http://data.parliament.uk/resources/1226792/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with (a) Cabinet colleagues, (b) multilateral donor partners, (c) civil society organisations and (d) other stakeholders on (i) the potential reduction in the Official Development Assistance (ODA) budget and (ii) governmental prioritisation of ODA spending.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77763"
"http://data.parliament.uk/resources/1226228","Department for International Development","false","2020-08-03","<p>During the period of September to December 2019, we were aware that the Israel Electric Corporation implemented power cuts to parts of the West Bank, citing outstanding payments from Palestinian power distributors. We understand that that the Government of Israel and Palestinian Authority were able to reach an agreement to end the power cuts.</p>",,"Baroness Sugg","2020-08-03T12:27:23.487Z","http://data.parliament.uk/resources/1226228/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-20","Palestinians: Electricity","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that rolling blackouts are being implemented in Palestine as a result of a contested accusation that electricity bills have not been paid.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7060"
