"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539749","Department for Exiting the European Union","false","2016-07-27","<p>Cabinet Members are entitled to two special advisers. These appointments will be made in the coming days and weeks.</p>","Worcester","Mr Robin Walker",,"2016-07-27T09:20:36.12Z","http://data.parliament.uk/resources/539749/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Department for Exiting the European Union: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whom he has appointed as his new special advisers.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43065"
"http://data.parliament.uk/resources/539750","Department for Exiting the European Union","false","2016-07-27","<p>We continue to receive views across the range of the Department’s responsibilities following the outcome of the EU Referendum. Defra will be working on our future policies in this area, liaising closely with other key departments on future support for agriculture, animal welfare, and the food and drink industry. The Government will work with industry and the public to develop these new arrangements.</p>","Worcester","Mr Robin Walker","43204 ; 43205","2016-07-27T09:26:41.457Z","http://data.parliament.uk/resources/539750/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Food","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will, in his negotiations to leave the EU, retain production chain food traceability measures for live animals, animal-based products and plants.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43202"
"http://data.parliament.uk/resources/539751","Department for Exiting the European Union","false","2016-07-27","<p>The Government will fully involve the devolved administrations, including Scotland, as we prepare for negotiations on the UK’s exit from the EU. We are working towards securing the best possible deal for the whole UK. The Government will continue to consult a broad range of stakeholders, including governments and business, on the implications of the referendum result.</p>","Worcester","Mr Robin Walker",,"2016-07-27T09:23:49.04Z","http://data.parliament.uk/resources/539751/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will, in his negotiations to leave the EU, ensure that the agreement puts no legal obstacle in the way of the Scottish Government's policy of minimum alcohol pricing.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43203"
"http://data.parliament.uk/resources/539752","Department for Exiting the European Union","false","2016-07-27","<p>We continue to receive views across the range of the Department’s responsibilities following the outcome of the EU Referendum. Defra will be working on our future policies in this area, liaising closely with other key departments on future support for agriculture, animal welfare, and the food and drink industry. The Government will work with industry and the public to develop these new arrangements.</p>","Worcester","Mr Robin Walker","43202 ; 43205","2016-07-27T09:26:41.533Z","http://data.parliament.uk/resources/539752/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Food","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will, in his negotiations to leave the EU, retain common European control of food standards, animal feed safety and food hygiene.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43204"
"http://data.parliament.uk/resources/539753","Department for Exiting the European Union","false","2016-07-27","<p>We continue to receive views across the range of the Department’s responsibilities following the outcome of the EU Referendum. Defra will be working on our future policies in this area, liaising closely with other key departments on future support for agriculture, animal welfare, and the food and drink industry. The Government will work with industry and the public to develop these new arrangements.</p>","Worcester","Mr Robin Walker","43202 ; 43204","2016-07-27T09:26:41.597Z","http://data.parliament.uk/resources/539753/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Animals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will, in his negotiations to leave the EU, retain free movement of animals as (a) pets and (b) farm animals.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43205"
"http://data.parliament.uk/resources/539754","Department for Exiting the European Union","false","2016-07-27","<p>The new Department for Exiting the European Union will be made up of staff from various departments across Government. The overall size and scope of the new department, including staffing and budget, are under consideration.</p>","Worcester","Mr Robin Walker","43032 ; 43282","2016-07-27T09:19:08.89Z","http://data.parliament.uk/resources/539754/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of officials that will be employed by his Department in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43144"
"http://data.parliament.uk/resources/539755","Department for Exiting the European Union","false","2016-07-27","<p>We continue to receive views across the range of the Department’s responsibilities following the outcome of the EU Referendum. Until exit negotiations are concluded, the UK remains a full member of the EU and current EU funding arrangements will continue unchanged. Defra will be liaising closely with other key departments, the industry and the public on future support for agriculture and its beneficiaries.</p>","Worcester","Mr Robin Walker",,"2016-07-27T09:25:30.97Z","http://data.parliament.uk/resources/539755/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take during negotiations on leaving the EU to ensure that people in the UK who benefit from the Common Agricultural Policy are not disadvantaged by the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43187"
"http://data.parliament.uk/resources/539756","Department for Exiting the European Union ","false","2016-07-27","<p>The rights retained by EU nationals here and British citizens in other EU states once the UK has left the European Union will be agreed during the course of negotiations. The Government fully expects that the legal status of EU nationals in the UK will be properly protected when we leave the EU. We also expect the same for British nationals in other EU Member States.</p>","Worcester","Mr Robin Walker","43239","2016-07-27T09:27:59.1Z","http://data.parliament.uk/resources/539756/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2016-07-18","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with other EU member states on the rights of UK nationals living in those countries.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43189"
"http://data.parliament.uk/resources/539757","Department for Exiting the European Union","false","2016-07-27","<p>The new Department for Exiting the European Union will be made up of staff from various departments across Government. The overall size and scope of the new department, including staffing and budget, are under consideration.</p>","Worcester","Mr Robin Walker","43144 ; 43282","2016-07-27T09:19:08.11Z","http://data.parliament.uk/resources/539757/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials his Department will have once it is fully staffed; and by what date he expects his Department to be fully staffed.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43032"
"http://data.parliament.uk/resources/539758","Department for Exiting the European Union","false","2016-07-27","<p>The Government will fully involve the devolved administrations, including Scotland, as we prepare for negotiations on the UK’s exit from the EU. We are working towards securing the best possible deal for the whole UK, and to achieve this we will need to work closely with colleagues in the devolved administrations at official and ministerial level. I addressed this subject in greater detail in the debate held on 21 July: <a href="https://hansard.parliament.uk/Commons/2016-07-21/debates/16072153000001/EUExitDevolvedGovernments" target="_blank">https://hansard.parliament.uk/Commons/2016-07-21/debates/16072153000001/EUExitDevolvedGovernments</a></p>","Worcester","Mr Robin Walker","43284","2016-07-27T09:22:23.863Z","http://data.parliament.uk/resources/539758/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-18","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what role the Scottish Government and other devolved administrations have in negotiating with the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43033"
