"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186383","Treasury","false","2020-03-24","<p>At Budget, the Chancellor confirmed a record £27.4 billion to improve England’s strategic roads from 2020 to 2025. This funding will help maintain and improve the Reading-Gatwick road corridor, which includes converting part of the M4 to a smart motorway. Highways England will complete work to upgrade the 18 km stretch of the M23 near Gatwick Airport to a smart motorway this year. They are also looking at ways to optimise capacity on the existing M25.</p><p> </p>","North East Cambridgeshire","Steve Barclay","2020-03-24T17:15:32.487Z","http://data.parliament.uk/resources/1186383/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-19","Roads: South East","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Transport on the economic benefits of improving the Reading to Gatwick road corridor.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","901728"
"http://data.parliament.uk/resources/1186391","Home Office","false","2020-03-23","This Government recognises the challenges of policing in the modern age, which is why we are increasing the number of police officers across all forces.<p>The police funding settlement for 2020/21 sets out the biggest increase in funding for the policing system since 2010.</p><p>This Government is also delivering on the people’s priorities by recruiting 20,000 additional police officers over the next three years and we are giving police forces £700 million for the recruitment of 6,000 additional officers by the end of March 2021</p>","North West Hampshire","Kit Malthouse","2020-03-23T17:39:18.353Z","http://data.parliament.uk/resources/1186391/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-19","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase the number of police officers.","false","Biography information for Miss Sarah Dines","Derbyshire Dales","Miss Sarah Dines","901698"
"http://data.parliament.uk/resources/1186392","Treasury","false","2020-03-24","<p>The Government is committed to improving the transport links that people rely on every day.</p><p> </p><p>The Budget announced a new England-wide Potholes Fund that will provide £500 million a year, resulting in a 50% increase to local road maintenance budgets in 2020‑21. Alongside this, the Budget also announced the development of 15 local road upgrades across the country.</p><p> </p><p>It also confirmed over £1 billion worth of allocations to shovel-ready local transport upgrades across nine city regions through the Transforming Cities Fund, and the intention is to agree long-term transport settlements with eight elected Mayors starting in 2022-23 worth £4.2bn.</p><p> </p><p>These commitments build on the Prime Minister’s announcement of £5 billion for buses and cycling.</p>","North East Cambridgeshire","Steve Barclay","2020-03-24T17:00:24.18Z","http://data.parliament.uk/resources/1186392/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-19","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what fiscal steps he is taking to improve local transport infrastructure.","false","Biography information for Miss Sarah Dines","Derbyshire Dales","Miss Sarah Dines","901712"
"http://data.parliament.uk/resources/1186402","Department for Education","false","2020-03-30","<p>I refer the hon. Member to the Written Ministerial Statement of 12 February, made by my right hon. Friend, the Secretary of State for Education. The Written Ministerial Statement is available at the following link: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-02-12/HCWS110/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-02-12/HCWS110/</a>.</p><p>We will ensure the review reflects the experiences of those who have needed a social worker and been in care, putting children, young people and their families at its centre. We are continuing to develop the scope of the review and are committed to undertaking it at the earliest opportunity. We are considering the next steps on the review in light of the ongoing urgent response to COVID-19.</p><p> </p><p> </p>","Chelmsford","Vicky Ford","2020-03-30T15:48:42.267Z","http://data.parliament.uk/resources/1186402/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-19","Children in Care: Reviews","1","House of Commons","To ask the Secretary of State for Education, if he will undertake a review of looked after children which includes the views of children in the care system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","32141"
"http://data.parliament.uk/resources/1186403","Department for Education","false","2020-03-31","<p>Young people who have been ‘looked after’ are entitled to continuing support from their local authority (LA) when they leave care. The LA must appoint a Personal Advisor to help care leavers plan for their futures, access the support they need from mainstream services and provide practical and emotional support. Personal Advisor support is now available for all care leavers to age 25 (support previously ended at age 21 for most care leavers).</p><p>LAs also have a duty to consult on and publish their ‘local offers’ for care leavers. This sets out care leavers’ legal entitlements, as well as any further discretionary support that the LA provides. They also have a duty to provide a £2,000 bursary to care leavers who attend university. LAs are required to provide financial support to help care leavers engage in education; employment and training; and a leaving care grant (£2,000) to help the young person furnish their first home.</p><p>Since 2014, LAs have been under a duty to provide financial support to enable young people in foster care to remain living with their former foster family to age 21 in a Staying Put arrangement. The department has announced funding of over £33 million in 2020-21 to support implementation, an increase of approximately £10 million (40%) on 2019-20. A National Care Leaving Advisor was appointed in 2018 to support LAs to improve their leaving care services.</p><p>In October 2019, we announced the establishment of a cross-government ministerial board to drive better outcomes for care leavers and we have an on-going programme of work with other departments to identify changes to their policies that will impact positively on care leavers’ lives.</p>","Chelmsford","Vicky Ford","2020-03-31T15:57:49.277Z","http://data.parliament.uk/resources/1186403/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-19","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what support is provided for looked after children after their 18th birthday.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","32142"
"http://data.parliament.uk/resources/1186404","Ministry of Housing, Communities and Local Government","false","2020-03-27","<p>Comprehensive estimates of all affordable housing delivered are published in the Department’s Affordable Housing Supply Statistical Release at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Faffordable-housing-supply-in-england-2018-to-2019&amp;data=02%7C01%7CNeil.Higgins%40communities.gov.uk%7C245f187e342c44a11f5008d7cce7922d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637203167266074305&amp;sdata=BqsrRY5CumibLXSajJKNuCbC3QLcrih%2Bn6CTkqgcu%2FE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/affordable-housing-supply-in-england-2018-to-2019.</a></p><p>A breakdown of the affordable housing delivered in London, identifying new build, in each of the last three years, is available in live table 1011C.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-affordable-housing-supply&amp;data=02%7C01%7CNeil.Higgins%40communities.gov.uk%7C245f187e342c44a11f5008d7cce7922d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637203167266084269&amp;sdata=etK83uy35jo8GxSZJdrQssSwEEeMhlmcl8y3c6dDsb8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply.</a></p><p> </p>","Tamworth","Christopher Pincher","2020-03-27T13:56:28.647Z","http://data.parliament.uk/resources/1186404/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-19","Affordable Housing: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many affordable homes have been constructed in London in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","32143"
"http://data.parliament.uk/resources/1186405","Department for Digital, Culture, Media and Sport","false","2020-03-25","<p>I refer the Honourable Member for Bosworth to my answer to his question, reference number 28001, on Monday 23 March.</p><p> </p>","Boston and Skegness","Matt Warman","2020-03-25T16:59:03.733Z","http://data.parliament.uk/resources/1186405/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-19","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the adequate supply of cabinet space for routing superfast broadband to individual properties.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","32144"
"http://data.parliament.uk/resources/1186406","Department for Business, Energy and Industrial Strategy","false","2020-03-27","<p>In 2019, the Government set a legally binding-target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. The Government has introduced many initiatives to decarbonise and increase the supply of renewable energy production in the UK and have already made great strides forward. Over 50% of our power now comes from low carbon sources and coal is all but being eliminated from the mix.</p><p> </p><p>Earlier this month, the Government announced that onshore wind, solar and other established technologies, will be eligible for the next Contracts for Difference (CfD) allocation round in 2021. In March 2019, the Government published the Offshore Wind Sector Deal, which will build on the United Kingdom’s global leadership in offshore wind by working with the Sector to increase productivity and develop new offshore wind technologies. The Sector Deal also commits to increasing diversity in the sector, with the ambition of increasing the percentage of women and people from BAME backgrounds employed in offshore wind.</p><p> </p><p>The Government also announced an investment of £800 million to deploy the first carbon capture storage (CCS) cluster by the mid-2020s. We are supporting wider industrial decarbonisation by investing £500 million to support energy-intensive industries adopt low-carbon technologies, for which CCS will play a key part.</p><p> </p><p>We also have an ambitious programme of work already underway to support heat decarbonisation. In the Budget we announced our intention to extend the Domestic Renewable Heat Incentive (RHI) for 12 months, ahead of the launch of a new Clean Heat Grant scheme. We also announced a third allocation of Tariff Guarantees for the Non-Domestic RHI to continue support for large-scale plants which require investment certainty to proceed. This will help ensure continuous support before launch of the new Green Gas support scheme</p><p> </p><p>We are investing up to £320m, through grants and loans, to accelerate the growth of the UK heat networks market through the Heat Networks Investment Project and have launched the £16.5 million Electrification of Heat Demonstration Project, to demonstrate the feasibility of a large-scale transition to electrification of heat in Great Britain. We have announced spending of up to £121 million on hydrogen innovation and working with stakeholders to develop a comprehensive programme of work to demonstrate the technical and practical feasibility of using hydrogen in place of natural gas for heating.</p>","Spelthorne","Kwasi Kwarteng","2020-03-27T13:49:06.81Z","http://data.parliament.uk/resources/1186406/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-19","Electricity and Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to decarbonise the (a) electricity and (b) heating sectors.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","32300"
"http://data.parliament.uk/resources/1186407","Department for Digital, Culture, Media and Sport","false","2020-03-26","<p>The government has made the decision not to seek participation in Creative Europe in the next Multiannual Financial Framework. Domestic alternatives will be a consideration for the upcoming Comprehensive Spending Review.</p><p> </p>","Gosport","Caroline Dinenage","2020-03-26T12:40:40.577Z","http://data.parliament.uk/resources/1186407/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-19","Creative Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has for domestic alternatives to the Creative Europe Programme after the transition period.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","32145"
"http://data.parliament.uk/resources/1186408","Department of Health and Social Care","false","2020-04-27","<p>The Government is committed to tackling health harms from alcohol and supporting the most vulnerable at risk from alcohol misuse. We are introducing measures including the NHS Long Term Plan to reduce hospital admissions, along with ambitions and commitments to improve cancer outcomes and services in England. We will encourage people to moderate their drinking as outlined in the Prevention Green Paper through low and no alcohol products. The UK CMOs’ Low Risk Drinking guidelines highlight that the risk of developing a range of health problems, including cancer, increases the more you drink on a regular basis. The new drinking guidelines are included in a range of public health messaging-the ‘One You’ service on <a href="http://www.nhs.uk" target="_blank">www.nhs.uk</a>.</p>","Bury St Edmunds","Jo Churchill","2020-04-27T13:22:18.307Z","http://data.parliament.uk/resources/1186408/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will be taking to reduce alcohol related (a) cancer diagnoses and (b) deaths.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","32146"
