"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353594","Department of Health and Social Care","false","2021-09-10","<p>Although the overall risk from COVID-19 in pregnant women is low, in later pregnancy some women may become seriously unwell and need hospital treatment. Pregnant women with COVID-19 have a higher risk of intensive care admission than women of the same age who are not pregnant. Women with COVID-19 disease are also 2-3 times more likely to have their babies early than women without COVID-19. Pregnant women with underlying clinical conditions are at even higher risk of suffering serious complications from COVID-19.</p><p> </p><p>Currently, the Joint Committee on Vaccination and Immunisation (JCVI) recommends an interval of 8 weeks between doses of all the available COVID-19 vaccines; this includes pregnant women. It is important to note that current evidence shows that a longer dose interval produces a better immune response. The JCVI regularly reviews its advice in relation to COVID-19 Vaccination Programme, taking into account new data and evidence on the effectiveness of the programme and epidemiological situation.</p><p> </p><p>We are working hard to drive uptake in pregnant women, to ensure that as many pregnant women take up the offer of vaccination as soon as possible so that they are protected throughout their pregnancy. It is understood that pregnant women may prefer to wait to be vaccinated until after they have given birth. It is important for pregnant women to discuss their offer of vaccination with a healthcare professional in relation to the risks and benefits of the vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-10T13:44:02.607Z","http://data.parliament.uk/resources/1353594/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353594/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Pregnancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the risk covid-19 poses to unvaccinated pregnant women; and what steps he is taking to ensure pregnant women receive both doses of the vaccine before their third trimester.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","44411"
"http://data.parliament.uk/resources/1353595","Department of Health and Social Care","false","2021-09-13","<p>Currently, the Joint Committee on Vaccination and Immunisation (JCVI) recommends an interval of eight weeks between doses of all the available COVID-19 vaccines; this includes pregnant women. On 14 May 2021, in response to the increasing rates of infection of the Delta variant, the Government amended the interval of second doses for the most vulnerable cohorts who were offered a vaccine in phase one of the programme, from 12 weeks to an eight-week gap. The eight-week dose interval was applied to all eligible cohorts from 6 July.</p><p>It should be noted that current evidence shows that a longer dose interval produces a better immune response. As such, the JCVI has advised against reducing the dose interval further in order to maximise the effectiveness of the vaccination programme. The JCVI regularly reviews its advice in relation to COVID-19 vaccinations, taking into account new data and evidence on the effectiveness of the programme and the ongoing epidemiological situation<em>.</em></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-13T10:26:14.233Z","http://data.parliament.uk/resources/1353595/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1353595/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Pregnancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of bringing forward pregnant women's second doses of the covid-19 vaccine before their third trimester.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","44412"
"http://data.parliament.uk/resources/1349570","Department of Health and Social Care","false","2021-09-08","<p>The £100 million estimate set out in the Impact Statement refers to the midpoint of the potential cost of the policy; the number of staff leaving care homes and the impact on employers could be lower than this estimate. Given this uncertainty, we are continuing to monitor the uptake rate and the potential impact of the regulations on the ability of care homes to continue delivering the best quality care.</p><p> </p><p>The Government published operational guidance on 4 August 2021 to support providers to implement the policy. The Guidance provides information on good employment practice for care homes, including on the importance of following a fair procedure before dismissing.</p><p> </p><p>We are working with Skills for Care to ensure that resources such as guidance and best practice are available to support providers and local authorities with capacity and workforce planning, recruitment and well-being.</p><p> </p><p>To support providers with the implementation of the policy, the Advisory, Conciliation and Arbitration Service (ACAS) have published high-level advice on vaccination as a condition of deployment. ACAS are developing more detailed guidance to further support and share good practice across the sector.</p><p> </p><p>The full impact assessment on making COVID-19 vaccination a condition of deployment in care homes will be published as soon as possible.</p><p>The Department has worked closely with stakeholders throughout the development of this policy and will continue to do so throughout its implementation.</p>","Stratford-on-Avon","Nadhim Zahawi","38355","2021-09-08T15:10:45.95Z","http://data.parliament.uk/resources/1349570/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1349570/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1349570/answer/previousversion/18938","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish the impact assessment on making covid-19 vaccination a condition of deployment in care homes; and what engagement is planned with the social care sector on that matter.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","38354"
"http://data.parliament.uk/resources/1349571","Department of Health and Social Care","false","2021-09-08","<p>The £100 million estimate set out in the Impact Statement refers to the midpoint of the potential cost of the policy; the number of staff leaving care homes and the impact on employers could be lower than this estimate. Given this uncertainty, we are continuing to monitor the uptake rate and the potential impact of the regulations on the ability of care homes to continue delivering the best quality care.</p><p> </p><p>The Government published operational guidance on 4 August 2021 to support providers to implement the policy. The Guidance provides information on good employment practice for care homes, including on the importance of following a fair procedure before dismissing.</p><p> </p><p>We are working with Skills for Care to ensure that resources such as guidance and best practice are available to support providers and local authorities with capacity and workforce planning, recruitment and well-being.</p><p> </p><p>To support providers with the implementation of the policy, the Advisory, Conciliation and Arbitration Service (ACAS) have published high-level advice on vaccination as a condition of deployment. ACAS are developing more detailed guidance to further support and share good practice across the sector.</p><p> </p><p>The full impact assessment on making COVID-19 vaccination a condition of deployment in care homes will be published as soon as possible.</p><p>The Department has worked closely with stakeholders throughout the development of this policy and will continue to do so throughout its implementation.</p>","Stratford-on-Avon","Nadhim Zahawi","38354","2021-09-08T15:10:45.887Z","http://data.parliament.uk/resources/1349571/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1349571/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1349571/answer/previousversion/18944","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Statement of impact – The Health and Social Care Act 2008 (Regulated Activities) (Amendment) (Coronavirus) Regulations 2021 updated 19 July 2021 and the estimated of £100 million for making vaccination a condition of deployment in care homes, how that cost will be funded; and what (a) legal and (b) employment expertise will be made available to care home providers to implement that policy.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","38355"
"http://data.parliament.uk/resources/1344721","Department of Health and Social Care","false","2021-07-14","<p>Virus Watch, supported by NHS Test and Trace, provides information regarding patients’ antibodies and this includes immunocompromised patients, such as those living with blood cancer as part of their cohort. The data suggests some protection against COVID-19.</p><p> </p><p>Public Health England is monitoring the effectiveness of vaccinations in clinical risk groups which will include those with immunosuppression. From the evaluation of the vaccine programme, the data shows that completion of the two dose schedule correlates well with protection from both disease and severe outcomes, including hospitalisation and death.</p><p> </p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has issued interim advice about a potential COVID-19 booster programme from September 2021, starting with those most at risk from serious disease. This will include clinically extremely vulnerable adults and those who are immunosuppressed. The JCVI will continue to review evidence on the use of vaccines in those with immunosuppression and will update its advice as necessary.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-14T16:17:04.033Z","http://data.parliament.uk/resources/1344721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344721/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1344721/answer/previousversion/13462","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of covid-19 vaccines for people living with blood cancer.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","29098"
"http://data.parliament.uk/resources/1329368","Department of Health and Social Care","false","2021-06-10","<p>The Pfizer/BioNTech vaccine has now been authorised by the Medicines and Healthcare products Regulatory Agency for use in children aged 12 to 15 years old in the United Kingdom. The Government will now be guided by the advice of experts, including the Joint Committee on Vaccination and Immunisation (JCVI), on any potential routine deployment of COVID-19 vaccination in children.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-10T15:43:27.053Z","http://data.parliament.uk/resources/1329368/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1329368/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-04","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of prioritising clinically extremely vulnerable children for a covid-19 vaccine if licensed for use in children.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","10529"
"http://data.parliament.uk/resources/1307061","Department of Health and Social Care","false","2021-04-28","<p>Unpaid carers are not required to prove their eligibility for COVID-19 vaccinations. This is made clear in the COVID-19 vaccine deployment programme unpaid carers Standard Operating Procedure which states that “A person may be asked to prove their identity for the purpose of vaccination but not to prove their status as an unpaid carer. For example, unpaid carers will not be required to provide proof of receipt or entitlement to a carer’s allowance”.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-28T14:29:53.433Z","http://data.parliament.uk/resources/1307061/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1307061/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of guidance issued by his Department to unpaid carers on how to prove eligibility for covid-19 vaccinations at vaccination centres; and what steps he is taking to ensure that unpaid carers receive clear guidance on proving eligibility in advance of vaccination appointments.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","179302"
"http://data.parliament.uk/resources/1304804","Department of Health and Social Care","false","2021-04-13","<p>To ensure local authorities are adequately resourced to encourage strong vaccine uptake locally, on 25 January we released £23.75 million funding to support our Community Champions Scheme. This supports councils and voluntary groups to expand COVID-19 communications with at risk groups. Community Champions will share COVID-19 vaccine advice and information to boost local vaccination take-up and will fund support for extra school programmes, helplines and phone calls to those in at risk groups.</p><p>The funding is to boost national organisations and voluntary and community groups who specialise in working with communities most at risk from COVID-19 so they can expand their work locally. This is part of over £7.9 billion government funding provided to councils to help them support their communities during the pandemic.</p><p>For More information on how we are supporting local authorities in encouraging uptake locally through the Community Champions Scheme can be found at the following link: <a href="https://www.gov.uk/government/news/community-champions-to-give-covid-19-vaccine-advice-and-boost-take-up" target="_blank">https://www.gov.uk/government/news/community-champions-to-give-covid-19-vaccine-advice-and-boost-take-up</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-13T15:24:16.513Z","http://data.parliament.uk/resources/1304804/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1304804/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1304804/answer/previousversion/93537","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to taking to ensure local authorities are adequately resourced to encourage strong vaccine uptake locally.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","173099"
"http://data.parliament.uk/resources/1293615","Department of Health and Social Care","false","2021-04-21","<p>NHS England uses a central data system collected through the national immunisation management system (NIMS). This data system draws on various local point of care immunisation data systems, including those used in hospitals, general practitioner (GP) practices and vaccination centres. At the point that someone receives their COVID-19 vaccine, this information fed into NIMS and then also on to a patient’s GP record.</p><p> </p><p>Eligible individuals may be contacted to come forward to book their appointment more than once - for example, they may receive a text from their local GP-led vaccination service and a national letter. Reminder letters or texts are also sent to eligible individuals if a booking has not been made via the national booking service, or a vaccination has not taken place. Additionally, a follow up telephone call may be made from the improving immunisation uptake team to support an individual to make a booking and to encourage uptake.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-21T09:44:02.443Z","http://data.parliament.uk/resources/1293615/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1293615/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1293615/answer/previousversion/87468","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to ensure that local (a) CCGs, (b) GPs and (c) hospitals have accurate and up to date data on patients' covid-19 vaccination status to help (i) target appointments at unvaccinated people and (ii) prevent people being contacted multiple times.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","160741"
"http://data.parliament.uk/resources/1289991","Department of Health and Social Care","false","2021-04-13","<p>COVID-19 vaccine supply is being managed at a national level by NHS England and NHS Improvement and Public Health England to ensure all areas get the supply they need to offer a first vaccine to all registered priority cohorts and to ensure all patients can receive the second dose within 12 weeks of the first. All vaccinations are recorded on the National Immunisation Management Service and individual General Practitioner patient records to enable a second vaccines to be provided in line with national guidance on delivery of the second dose.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-13T15:39:33.357Z","http://data.parliament.uk/resources/1289991/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1289991/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1289991/answer/previousversion/86851","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the capacity of local healthcare services to plan their covid-19 vaccine supply in advance to ensure that all second doses are given on time, with reference to the short notice of vaccine deliveries.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","158989"
