"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127749","Department of Health and Social Care","false","2019-05-30","<p>We have made no such assessment. Discussions about commercial agreements for medicines are rightly held between NHS England as an independent body and the manufacturer concerned. The Department plays no role in such discussions.</p>","South Ribble","Seema Kennedy",,"2019-05-30T10:48:36.497Z","http://data.parliament.uk/resources/1127749/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","NHS: BioMarin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the progress of talks on procuring medicines between the NHS and Bio Marin.","false","Biography information for Richard Graham","Gloucester","Richard Graham","256971"
"http://data.parliament.uk/resources/1127772","Department of Health and Social Care","false","2019-05-30","<p>The National Institute for Health and Care Excellence (NICE) is in the process of scoping the review of the methods for technology appraisal and highly specialised technologies evaluations. Scoping will involve patient organisations and other relevant stakeholders, including industry. The Voluntary Scheme for Branded Medicines Pricing and Access sets out the Department’s expectation that that any future changes to NICE methods and processes would support faster adoption of the most clinically and cost effective medicines. Additional detail and more information will be made available on the NICE website in due course.</p><p>The 2019 Voluntary Scheme also states that NICE will adopt the principle of appraisal timelines for non-oncology treatments matching the faster timescales for oncology treatments, subject to the evidence base for the product being sufficiently developed to enable a NICE appraisal with the same level of rigour and certainty as would be expected currently.</p>","South Ribble","Seema Kennedy",,"2019-05-30T10:52:06.847Z","http://data.parliament.uk/resources/1127772/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the review of the methods for the NICE Technology Appraisal Programme referred to in the 2019 voluntary scheme for branded medicines pricing and access will include support for earlier patient access to innovative medicines.","false","Biography information for Chris Green","Bolton West","Chris Green","257056"
"http://data.parliament.uk/resources/1127781","Department of Health and Social Care","false","2019-05-23","<p>‘Prevention is better than cure’, published by the Department in November 2018, highlighted the important role social prescribing can play in reducing people’s isolation and improving levels of activity.</p><p>As set out in the NHS Long Term Plan, NHS England has committed to deliver at least £4.5 billion of new investment in primary medical and community health services over the next five years. Part of this investment will support the recruitment of over 1,000 trained social prescribing link workers - in place by the end of 2020/21 rising further by 2023/24, with the aim that over 900,000 people are able to be referred to social prescribing schemes by then.</p><p>The Prevention document and the Long Term Plan can be found at the following links:</p><p><a href="http://www.gov.uk/government/publications/prevention-is-better-than-cure-our-vision-to-help-you-live-well-for-longer" target="_blank">www.gov.uk/government/publications/prevention-is-better-than-cure-our-vision-to-help-you-live-well-for-longer</a></p><p><a href="http://www.longtermplan.nhs.uk/publication/nhs-long-term-plan/" target="_blank">www.longtermplan.nhs.uk/publication/nhs-long-term-plan/</a></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-05-23T14:58:45.327Z","http://data.parliament.uk/resources/1127781/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-21","Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on social prescribing.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257061"
"http://data.parliament.uk/resources/1127832","Department of Health and Social Care","false","2019-05-30","<p>A search of the Department’s Ministerial correspondence database has identified 79 items of correspondence received since 24 September 2018 on the proposed increase in registration fees for the Health and Care Professions Council’s registrants. None of these were from organisations known to represent allied health professionals.</p><p>The Department does not routinely record the occupation of correspondents.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:00:58.387Z","http://data.parliament.uk/resources/1127832/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) allied health professionals and (b) their representative bodies on the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257083"
"http://data.parliament.uk/resources/1127833","Department of Health and Social Care","false","2019-05-30","<p>The Government has made no assessment of the potential financial effect on allied health professionals on the proposed increase in registration fees for the Health and Care Professions Council (HCPC). The HCPC is independent of Government and funded by registrants’ fees on a cost recovery basis.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:06:33.067Z","http://data.parliament.uk/resources/1127833/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential financial effect on allied health professionals of the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257084"
"http://data.parliament.uk/resources/1127835","Department of Health and Social Care","false","2019-05-23","<p>Local authorities have a duty to ensure people including those with dementia receive appropriate care and support.</p><p>Adult social care is a locally delivered system therefore local authorities are locally accountable for the delivery of care and support and retain significant discretion over how their functions are exercised. Different communities require different social care provision and local authorities are best placed to understand the needs of their constituents.</p><p> </p><p>We have given local authorities access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million is available for adults and children’s services. The Government will set out plans to reform the social care system to ensure it is sustainable for the future at the earliest opportunity.</p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","257088","2019-05-23T15:01:54.477Z","http://data.parliament.uk/resources/1127835/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-21","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase the number of care home places for people with dementia.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257086"
"http://data.parliament.uk/resources/1127837","Department of Health and Social Care","false","2019-05-23","<p>Local authorities have a duty to ensure people including those with dementia receive appropriate care and support.</p><p>Adult social care is a locally delivered system therefore local authorities are locally accountable for the delivery of care and support and retain significant discretion over how their functions are exercised. Different communities require different social care provision and local authorities are best placed to understand the needs of their constituents.</p><p> </p><p>We have given local authorities access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million is available for adults and children’s services. The Government will set out plans to reform the social care system to ensure it is sustainable for the future at the earliest opportunity.</p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","257086","2019-05-23T15:01:54.523Z","http://data.parliament.uk/resources/1127837/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-21","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that dementia patients can be accommodated in their own neighbourhoods.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257088"
"http://data.parliament.uk/resources/1127886","Department of Health and Social Care","false","2019-05-30","<p>The Getting It Right First Time (GIRFT) programme aims to drive improvements in medical and surgical specialties through clinical leadership and the use of data to identify and reduce unwarranted variation in practice. By tackling variations in the way services are delivered across the National Health Service, and by sharing best practice between trusts, GIRFT identifies changes that will help improve care and patient outcomes, as well as delivering efficiencies such as the reduction of unnecessary procedures and cost savings.</p><p>The GIRFT programme has recently concluded a pilot looking at applying the GIRFT methodology in primary care. The Department, NHS England and NHS Improvement are reviewing the findings of the pilot and will agree the appropriate next steps in the context of the new GP contract and Primary Care Networks currently being established which have an associated improvement support programme.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T10:29:12.893Z","http://data.parliament.uk/resources/1127886/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Prime Minister of 27 March 2019, Official Report column 321, when funding for the General Practice work stream of the NHS Getting it Right First Time programme will be in place; and when an announcement will be made on the (a) commencement date and (b) timeframe for that work stream.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257008"
"http://data.parliament.uk/resources/1127889","Department of Health and Social Care","false","2019-05-30","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in in general practitioner surgeries, local authorities or other providers.</p><p>The following table shows the number of EU27 joiners to, and leavers from, Barking Havering Redbridge NHS Foundation Trust as at September each year since 2014 and to January 2019 (the latest data), headcount.</p><table><tbody><tr><td><p>Time period</p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>132</p></td><td><p>90</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>228</p></td><td><p>119</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>146</p></td><td><p>153</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>110</p></td><td><p>132</p></td></tr><tr><td><p>September 2018 to January 2019</p></td><td><p>36</p></td><td><p>43</p></td></tr></tbody></table><p>Source:</p><p>NHS HCHS monthly workforce statistics, NHS Digital.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T16:06:02.423Z","http://data.parliament.uk/resources/1127889/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Barking, Havering and Redbridge University Hospitals NHS Trust: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many EU nationals have (a) joined and (b) left their jobs at Barking Havering Redbridge NHS Foundation Trust in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257010"
"http://data.parliament.uk/resources/1127892","Department of Health and Social Care","false","2019-05-29","<p>Public Health England (PHE) has published a webpage about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p>This explains the health-related reviews and assessments have been performed, as well as the practical measures that are in place to protect public health.</p><p>PHE advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that radio wave exposures below the ICNIRP guideline levels cause adverse health effects. The guidelines apply to exposures at frequencies up to 300 GHz, well above the maximum few tens of GHz frequencies anticipated for use by 5G systems.</p><p>Health and safety legislation requires companies deploying and operating communication networks to carry out suitable and sufficient risk assessments, as well as put in place measures to reduce the identified risks so far as reasonably practicable. In controlling risks arising from radio wave exposure, the Health and Safety Executive refer to compliance with the ICNIRP guidelines. Industry has committed to comply with the international guidelines and to provide certificates of compliance with planning applications for base stations.</p><p>PHE continues to monitor the health-related evidence applicable to radio waves, including in relation to base stations, and is committed to updating its advice as required.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","256911 ; 256912","2019-05-29T10:34:59.053Z","http://data.parliament.uk/resources/1127892/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","5G","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) health-and-safety research and (b) risk assessments his Department has (i) undertaken and (ii) commissioned on 5G technology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256910"
