"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348059","Department for Business, Innovation and Skills","false","2015-06-04","<p>The Student Loans Company (SLC) administers student support for each of the UK Government Administrations. Information on English applicants awarded Maintenance Grants is published annually by SLC in the Statistical First Release ‘<em>Student Support for Higher Education England</em>’.</p><p> </p><p>The amount of Maintenance Grants awarded to English applicants by their household income for the academic years 2012/13, 2013/14, and 2014/15 has been provided in the table.</p><p><strong> </strong></p><p><strong>Maintenance Grants <sup>(1)</sup> awarded <sup>(2)</sup> to English applicants by their household income</strong></p><p>Academic years 2012/13, 2013/14, and 2014/15 [provisional] <sup>(3)</sup></p><table><tbody><tr><td> </td><td> </td><td colspan="3"><p><strong>Amount awarded (£ million)</strong></p></td></tr><tr><td><p><strong>Maintenance Grant level</strong></p></td><td><p><strong>Household income</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 [p]</strong></p></td></tr><tr><td><p>Full</p></td><td><p>Less than or equal to £17,000</p></td><td><p>973.6</p></td><td><p>1103.6</p></td><td><p>1076.0</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>233.3</p></td><td><p>251.7</p></td><td><p>255.4</p></td></tr><tr><td><p>Partial <sup>(4)</sup></p></td><td><p>Less than or equal to £17,000</p></td><td><p>1.9</p></td><td><p>1.8</p></td><td><p>0.4</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>224.6</p></td><td><p>235.0</p></td><td><p>233.9</p></td></tr></tbody></table><p> </p><p>Source: Student Loans Company</p><p>Notes:</p><p>(1) Figures include Special Support Grants, which are payable in place of Maintenance Grants to vulnerable students who may otherwise have their DWP benefits reduced.</p><p>(2) Awards do not necessarily translate into payments. An awarded applicant will only receive payments once SLC have received confirmation from the student’s provider at the start of the academic year that the student has been registered on the course.</p><p>(3) The data are effective at November following each academic year. Figures for the academic year 2014/15 are provisional, as they are effective at November at the beginning of the academic year, and so will not include applicants who were awarded Maintenance Grants after November 2014. Complete figures for the academic year 2014/15 will be available from November 2015.</p><p>(4) Applicants awarded a partial grant, and whose household income is less than £25,000, are typically those who have suspended study for part of the year.</p>","Orpington","Joseph Johnson","241 ; 242 ; 243 ; 244 ; 245 ; 766","2015-06-04T13:41:06.803Z","http://data.parliament.uk/resources/348059/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-02","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of full maintenance grants to households earning (a) more and (b) less than £17,000 per year was in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","765"
"http://data.parliament.uk/resources/348060","Department for Business, Innovation and Skills","false","2015-06-04","<p>The Student Loans Company (SLC) administers student support for each of the UK Government Administrations. Information on English applicants awarded Maintenance Grants is published annually by SLC in the Statistical First Release ‘<em>Student Support for Higher Education England</em>’.</p><p> </p><p>The amount of Maintenance Grants awarded to English applicants by their household income for the academic years 2012/13, 2013/14, and 2014/15 has been provided in the table.</p><p><strong> </strong></p><p><strong>Maintenance Grants <sup>(1)</sup> awarded <sup>(2)</sup> to English applicants by their household income</strong></p><p>Academic years 2012/13, 2013/14, and 2014/15 [provisional] <sup>(3)</sup></p><table><tbody><tr><td> </td><td> </td><td colspan="3"><p><strong>Amount awarded (£ million)</strong></p></td></tr><tr><td><p><strong>Maintenance Grant level</strong></p></td><td><p><strong>Household income</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 [p]</strong></p></td></tr><tr><td><p>Full</p></td><td><p>Less than or equal to £17,000</p></td><td><p>973.6</p></td><td><p>1103.6</p></td><td><p>1076.0</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>233.3</p></td><td><p>251.7</p></td><td><p>255.4</p></td></tr><tr><td><p>Partial <sup>(4)</sup></p></td><td><p>Less than or equal to £17,000</p></td><td><p>1.9</p></td><td><p>1.8</p></td><td><p>0.4</p></td></tr><tr><td><p> </p></td><td><p>More than £17,000</p></td><td><p>224.6</p></td><td><p>235.0</p></td><td><p>233.9</p></td></tr></tbody></table><p> </p><p>Source: Student Loans Company</p><p>Notes:</p><p>(1) Figures include Special Support Grants, which are payable in place of Maintenance Grants to vulnerable students who may otherwise have their DWP benefits reduced.</p><p>(2) Awards do not necessarily translate into payments. An awarded applicant will only receive payments once SLC have received confirmation from the student’s provider at the start of the academic year that the student has been registered on the course.</p><p>(3) The data are effective at November following each academic year. Figures for the academic year 2014/15 are provisional, as they are effective at November at the beginning of the academic year, and so will not include applicants who were awarded Maintenance Grants after November 2014. Complete figures for the academic year 2014/15 will be available from November 2015.</p><p>(4) Applicants awarded a partial grant, and whose household income is less than £25,000, are typically those who have suspended study for part of the year.</p>","Orpington","Joseph Johnson","241 ; 242 ; 243 ; 244 ; 245 ; 765","2015-06-04T13:41:07.047Z","http://data.parliament.uk/resources/348060/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-02","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of partial maintenance grants to households earning (a) more and (b) less than £17,000 per year was in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","766"
"http://data.parliament.uk/resources/347667","Department for Business, Innovation and Skills","false","2015-06-04","<p>The UK Government remains strongly committed to completing an ambitious EU-US Free Trade Agreement (EU-US FTA), also known as the Transatlantic Trade and Investment Partnership (TTIP). We are pressing for an agreement under the current US Administration, which means we need to see tangible progress by end-2015.</p><p> </p><p> </p><p> </p><p>Following the most recent negotiating round which took place between 20 and 24 April in New York, there continues to be good progress on the technical work which would underpin the final deal. However, in order to reach an agreement in principle this year, the European Commission, EU Member States and the US will need to work closely together over the coming months. The next negotiating round is due to take place in July.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-04T12:32:08.207Z","http://data.parliament.uk/resources/347667/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-01","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects the TTIP negotiations between the EU and the US to be concluded.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","657"
"http://data.parliament.uk/resources/347294","Department for Business, Innovation and Skills","false","2015-06-03","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). The numbers of enrolments to St John’s University and York University, including those who were domiciled in York Local Authority prior to their course, have been provided in the table for Academic Year 2013/14.</p><p> </p><p>Figures for students registered on prescribed courses of Higher Education at York College are available from the Higher Education Funding Council for England (HEFCE).</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Student enrolments <sup>[1,2]</sup> to Higher Education courses in York </strong></p><p>Academic year 2013/14</p><p>Figures have been rounded to the nearest 5.</p><table><tbody><tr><td><p><strong>Domicile</strong></p></td><td><p>St John’s University</p></td><td><p>University of York</p></td><td><p> </p></td><td><p>York College[4]</p></td></tr><tr><td><p>All</p></td><td><p>6,420</p></td><td><p>16,680</p></td><td><p> </p></td><td><p>505</p></td></tr><tr><td><p>York Local Authority[3]</p></td><td><p>585</p></td><td><p>1,040</p></td><td><p> </p></td><td><p>..</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Higher Education Statistics Agency (HESA) Student Record and the Further Education Data Services Individualised Learner Record (ILR)</p><p>(1) Figures cover students in all modes for all years of study.</p><p>(2) Numbers of students registered at St John’s University and the University of York are based on the HESA standard HE registration population. Numbers registered at York College are from the Individualised Learner Record and the population has been defined to mirror that used in the York HEIs.</p><p>(3) A student’s local authority area is derived from their home postcode. This information is not available for students who are registered at York College.</p><p>(4) Students registered at York Further Education College are only included in the data if they are studying a prescribed course of Higher Education.</p><p> </p><p> </p><p>Information for the 2014/15 academic year will become available from the Higher Education Statistics Agency in January 2016.</p>","Orpington","Joseph Johnson","446","2015-06-03T13:38:52.517Z","http://data.parliament.uk/resources/347294/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Students: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of students from York at (a) St John's University, York, (b) the University of York and (c) York College.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","447"
"http://data.parliament.uk/resources/347296","Department for Business, Innovation and Skills","false","2015-06-04","<p>Table 1 shows the number of government funded further education learners participating at York College between academic years 2004/05 and 2013/14.</p><p><strong>Table 1: Further education and skills participation by academic year for York College, 2004/05 to 2013/14</strong></p><table><tbody><tr><td><strong>Academic year</strong></td><td><strong>Learners</strong></td></tr><tr><td>2004/05</td><td>13,470</td></tr><tr><td>2005/06</td><td>9,190</td></tr><tr><td>2006/07</td><td>8,100</td></tr><tr><td>2007/08</td><td>8,440</td></tr><tr><td>2008/09</td><td>8,650</td></tr><tr><td>2009/10</td><td>7,940</td></tr><tr><td>2010/11</td><td>6,260</td></tr><tr><td>2011/12</td><td>6,180</td></tr><tr><td>2012/13</td><td>7,030</td></tr><tr><td>2013/14</td><td>6,480</td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>1) Volumes are rounded to the nearest ten.</p><p>2) Full-year numbers are a count of the number of learners that participated at any point during the year.</p>","Grantham and Stamford","Nick Boles",,"2015-06-04T14:24:14.58Z","http://data.parliament.uk/resources/347296/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","York College","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of pupils at York College in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","449"
"http://data.parliament.uk/resources/347302","Department for Business, Innovation and Skills","false","2015-06-03","<p /> <p>The Association of University Directors of Estates (AUDE) publishes an Annual Report on the University Estate which uses data collected by the Higher Education Statistics Agency (HESA). The latest report was published on 21 November 2014 and can be downloaded from the following link:</p><p><a href="http://www.aude.ac.uk/documents/aude-he-estates-statistics-report-2014/" target="_blank">http://www.aude.ac.uk/documents/aude-he-estates-statistics-report-2014/</a></p>","Orpington","Joseph Johnson",,"2015-06-03T13:49:38.693Z","http://data.parliament.uk/resources/347302/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Students: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of student accommodation units that are provided by (a) St John's University, York, (b) the University of York and (c) York College.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","445"
"http://data.parliament.uk/resources/347303","Department for Business, Innovation and Skills","false","2015-06-03","<p /> <p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). The numbers of enrolments to St John’s University and York University, including those who were domiciled in York Local Authority prior to their course, have been provided in the table for Academic Year 2013/14.</p><p> </p><p>Figures for students registered on prescribed courses of Higher Education at York College are available from the Higher Education Funding Council for England (HEFCE).</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Student enrolments <sup>[1,2]</sup> to Higher Education courses in York </strong></p><p>Academic year 2013/14</p><p>Figures have been rounded to the nearest 5.</p><table><tbody><tr><td><p><strong>Domicile</strong></p></td><td><p>St John’s University</p></td><td><p>University of York</p></td><td><p> </p></td><td><p>York College[4]</p></td></tr><tr><td><p>All</p></td><td><p>6,420</p></td><td><p>16,680</p></td><td><p> </p></td><td><p>505</p></td></tr><tr><td><p>York Local Authority[3]</p></td><td><p>585</p></td><td><p>1,040</p></td><td><p> </p></td><td><p>..</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Higher Education Statistics Agency (HESA) Student Record and the Further Education Data Services Individualised Learner Record (ILR)</p><p>(1) Figures cover students in all modes for all years of study.</p><p>(2) Numbers of students registered at St John’s University and the University of York are based on the HESA standard HE registration population. Numbers registered at York College are from the Individualised Learner Record and the population has been defined to mirror that used in the York HEIs.</p><p>(3) A student’s local authority area is derived from their home postcode. This information is not available for students who are registered at York College.</p><p>(4) Students registered at York Further Education College are only included in the data if they are studying a prescribed course of Higher Education.</p><p> </p><p> </p><p>Information for the 2014/15 academic year will become available from the Higher Education Statistics Agency in January 2016.</p>","Orpington","Joseph Johnson","447","2015-06-03T13:38:52.403Z","http://data.parliament.uk/resources/347303/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Students: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of students at (a) St John's University, York, (b) the University of York and (c) York College.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","446"
"http://data.parliament.uk/resources/347381","Department for Business, Innovation and Skills","false","2015-06-02","<p>Industrial Strategy is a long-term whole-of-government approach to support economic growth. The partnership between business and all parts of government has delivered, and continues to deliver, a range of opportunities to help create growth, jobs and economic prosperity across the UK. Whilst there are many examples of collaboration at a local level delivering industrial strategy objectives and economic growth (see www.bit.ly/instratmap), industrial strategy operates on a thematic and sectoral basis.</p><p> </p><p> </p><p> </p><p>The Government is committed to creating a Northern Powerhouse, enabling the North of England to reach its potential as a driving force in the UK economy. The Government works closely with the Local Enterprise Partnerships across the North West, which are responsible for determining the priorities for investment in their areas in line with their strategic economic plans. This includes the expanded growth deals agreed in January 2015 with each Local Enterprise Partnership, which committed a total of £1.25bn of investment in the North West area over the lifetime of the deals (2015-2021), including £263.9m for the Liverpool City Region.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-02T12:25:12.357Z","http://data.parliament.uk/resources/347381/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-28","Industry: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's industrial strategy is for (a) Merseyside and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","427"
"http://data.parliament.uk/resources/346877","Department for Business, Innovation and Skills","false","2015-06-04","<p>The detail of the arbitration mechanisms contained in the EU-US Free Trade Agreement (FTA) will be the result of on-going negotiations between the EU and the US.</p><p> </p><p> </p><p> </p><p>Any arbitration conducted under the EU-US FTA would involve a fair and transparent procedure, with a range of public and private sector participants including, EU and Member States, investors and arbitrators, with all parties to the dispute able to appoint their own lawyers.</p><p> </p><p> </p><p> </p><p>Arbitration proceedings under an international investment treaty are typically carried out on an ad hoc basis, with the tribunal constituted solely for the purpose of resolving a single dispute. The costs of the arbitration are apportioned according to the arbitrators’ findings. Disputing parties may rely upon an international institution, such as the World Bank or the United Nations to provide the procedural rules for the tribunal. These services are provided on a non-profit basis.</p><p> </p><p />","Broxtowe","Anna Soubry",,"2015-06-04T13:13:29.103Z","http://data.parliament.uk/resources/346877/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-27","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy that the arbitration mechanism to be included in the proposed Transatlantic Trade and Investment Partnership will not be carried out by a for-profit company.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","271"
"http://data.parliament.uk/resources/346961","Department for Business, Innovation and Skills","false","2015-06-01","<p>We remain committed to ensuring the skills system operates effectively to support adult learners and the needs of learners who are most disadvantaged.</p><p> </p><p> </p><p> </p><p>The adult skills system is demand led so individuals get a choice of what and where to study. The freedoms and flexibilities offered by the adult skills budget gives colleges and training providers the ability to offer provision to respond best to the priorities and needs of learners and employers in the local area. The Skills Funding Agency considers the impact on colleges and providers when agreeing allocations.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-06-01T16:01:12.333Z","http://data.parliament.uk/resources/346961/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-27","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of changes to the Adult Skills Budget on the number of (a) disadvantaged students able to study further education courses and (b) adult students able to study further education courses.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","25"
