"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001921","Department for Work and Pensions","false","2018-11-12","<p>Written statement HCWS745 on 7 June 2018 , which preceded the Court judgment of 14 June, set out our plans to make provision for claimants already in receipt of Universal Credit, to receive a Severe Disability Premium backdated.</p><p><strong> </strong></p><p>The ‘Universal Credit (Managed Migration) Amendment Regulations 2018’, which contain these provisions, were laid in Parliament on 5 November 2018 and will now be scrutinised and voted on by Parliament.</p>","Reading West","Alok Sharma","2018-11-12T18:08:45.973Z","http://data.parliament.uk/resources/1001921/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out the timeframe for implementing her Department's response to the court judgement of June 2018 on the payment of Severe Disability Premium to claimants who are already in receipt of Universal Credit.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188119"
"http://data.parliament.uk/resources/101677","Department for Work and Pensions","false","2014-11-19","<p /> <p>The Department spent on surveys:</p><p> </p><p>i. 2013: £9,482,924</p><p>ii. 2014 to date: £10,033,878</p><p> </p><p>This includes high profile, internationally recognised surveys such as the Family Resources Survey, English Longitudinal Study of Ageing, the Labour Force Survey and the Wealth and Assets Survey.</p><p> </p><p>Please note</p><p> </p><p>· That the figures for 2014 to date are estimates based on planned research spend;</p><p>· the survey spend is made up of “regular” surveys as there may also be research that we carry out that includes some surveying not within this cost; and</p><p>· The figures for focus group are not consolidated and only available at disproportionate cost.</p>","Thornbury and Yate","Steve Webb","2014-11-19T14:03:50.513Z","http://data.parliament.uk/resources/101677/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212512"
"http://data.parliament.uk/resources/1110003","Department for Work and Pensions","false","2019-04-15","<p>We have not made an assessment at this level.</p><p> </p><p>The best way to help people improve their lives is through employment, and people on Universal Credit move into work faster and stay in work longer. We are committed to helping the most vulnerable to improve their life chances by tackling the root causes of poverty, and ensuring that children have the best possible start in life.</p><p> </p><p>We want to see child poverty falling, and we remain determined to tackle it. We will look at what more can be done to help the most vulnerable and improve their life chances by tackling the root causes of poverty, ensuring that children have the best possible start in life.</p><p> </p><p>That is why we have recently implemented a £1000 increase in Work Allowance rates as part of a package worth £1.7 billion in 2023/24 to some of the most vulnerable low paid working families. It will increase the amount that hardworking families can earn before Universal Credit is tapered away, providing 2.4 million working families with an extra £630 a year.</p><p> </p><p>A child growing up in a home where all the adults work is around five times less likely to be in poverty than a home in which no one is working.</p><p> </p><p>It is also worth noting that absolute and relative poverty rates for children in London are lower than in 2010, on both a before and after housing cost basis.</p>","Colchester","Will Quince","2019-04-15T14:44:24.117Z","http://data.parliament.uk/resources/1110003/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-05","Universal Credit: Croydon","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she had made of the effect of the roll out of universal credit on child poverty in working families in the London borough of Croydon .","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241434"
"http://data.parliament.uk/resources/1110004","Department for Work and Pensions","false","2019-04-10","<p>We do not track homelessness at Jobcentre level so the assessment asked for is not available, but statutory homelessness and rough sleeping figures for Croydon are available within Ministry for Housing, Communities and Local Government’s homelessness statistical release: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p><p><strong> </strong></p><p>The causes of homelessness are numerous, varied and complex.. A joint study between the Department and the Ministry for Housing, Communities and Local Government, has shown that there is not a direct causal link between welfare and homelessness. This report was published on 25 March 2019 and can be found at: <a href="https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study" target="_blank">https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study</a>. Attributing homelessness to a single Governmental policy would simplify the issue, and this approach would wrongly deny it the multi-faceted approach which we’re committed to delivering.</p><p> </p><p>It is our priority to ensure that those who are homeless, or at risk of homelessness, get the appropriate support to stabilise their lives and move into work. We have provided around £1 billion in Discretionary Housing Payment funding since 2011 to protect the most vulnerable claimants.</p><p> </p><p>There is a range of support available for people who are homeless or at risk of homelessness, such as access to Alternative Payment Arrangements, easements to work-search requirements and partnerships between Jobcentres and homeless charities and housing services. By law, work coaches in England must offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority.</p><p> </p><p>Data on homelessness by local authority level, provided by the Ministry for Housing, Communities and Local Government, is available at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p>","Colchester","Will Quince","2019-04-10T12:03:09.42Z","http://data.parliament.uk/resources/1110004/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-05","Universal Credit: Croydon","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she had made of the effect of the roll out of universal credit on levels of homelessness in the London borough of Croydon .","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241435"
"http://data.parliament.uk/resources/1110402","Department for Work and Pensions","false","2019-04-11","<p>The Department does not keep official statistics on food bank use, so the assessment requested is not available. Some food aid providers, such as the Trussell Trust, produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records as this would place a significant burden on charitable and voluntary organisations.</p><p> </p><p>We have always said there are many reasons why people use foodbanks. We have listened to feedback on how we can support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p><p><strong> </strong></p>","Colchester","Will Quince","2019-04-11T16:05:01.087Z","http://data.parliament.uk/resources/1110402/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Croydon","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she had made of the effect of the roll out of universal credit on levels of foodbank use in the London borough of Croydon.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","242146"
"http://data.parliament.uk/resources/1121462","Department for Work and Pensions","false","2019-04-24","<p>We have not made an assessment of this nature, as it is wrong to attribute any change in rent arrears solely to Universal Credit. The initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, that their arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed. Furthermore, according to latest figures (November 2018) only about 8% of social rented households were on Universal Credit; therefore it is difficult to see how a national trend can be attributed to Universal Credit.</p><p> </p><p>We have responded to concerns in this area by putting a number of safeguards in place - 100% advances repayable over 12 months, increasing to 16 months in October 2021; a two-week Transition to Universal Credit Housing Payment; a new Help to Claim service; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to eight weeks.</p>","Colchester","Will Quince","2019-04-24T10:17:09.407Z","http://data.parliament.uk/resources/1121462/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she had made of the effect of the roll out of universal credit on levels of rent arrears in the London borough of Croydon.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","244110"
"http://data.parliament.uk/resources/1129339","Department for Work and Pensions","false","2019-06-11","<p>Information is available via Gov.uk regarding the Department’s complaints procedure and what steps people can take if at any stage they disagree with the response they have received from the Department.</p><p>If after following the Department’s complaints procedure a claimant remains unsatisfied with the Departments final response, they can ask the Independent Case Examiner (ICE) to review the Departments handling of the complaint.</p><p>If the claimant is unhappy with the response they receive from ICE we would then advise the claimant to contact their Member of Parliament (MP) to request the complaint is sent to the Parliamentary and Health Service Ombudsman for further review.</p><p>In addition, the Department will respond to all complaints regarding current Policy/Legislation providing a full explanation of the Policy and how it is applied. However, if the claimant disagrees with the actual Policy/Legislation rather than its application they may be advised to contact their local MP to raise their concerns.</p><p><a href="https://www.gov.uk/government/organisations/department-for-work-pensions/about/complaints-procedure" target="_blank">https://www.gov.uk/government/organisations/department-for-work-pensions/about/complaints-procedure</a></p><p>Prior to the roll-out of Universal Credit Full Service in their constituency, both Ministers and Service Leaders (formally District managers) wrote to each Hon. Member. The letter explained the implicit consent arrangements for MPs and also provided the telephone number and email address of the Service Leader in the constituency, so that MPs can contact Service Leaders if there are urgent constituent cases that need attention. This is the best route to raise issues on behalf of constituents and works well because MPs’ offices can establish local relationships.</p><p>We have recently written to hon. Members to confirm named contacts and local telephone numbers to allow local constituency related Universal Credit cases to be raised directly. The letters also extend an invitation for MPs to visit their local Jobcentre to see the work they are doing.</p>","Reading West","Alok Sharma","2019-06-11T14:46:22.473Z","http://data.parliament.uk/resources/1129339/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what circumstances her Department refers universal credit claimants to contact their Member of Parliament.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","259247"
"http://data.parliament.uk/resources/1129719","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit takes earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by the employer during the assessment period, regardless of when they were paid, or which month they relate to.</p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if claimants’ incomes fall, they do not have to wait several months for a rise in their Universal Credit award.</p><p>Claimants can discuss queries about how fluctuating income effects Universal Credit with their case managers and work coaches, who can also signpost to services appropriate to individual circumstances.</p><p>The Government is working with employers to ensure that they use the most appropriate payment practices and comply with RTI guidelines in order to minimise the incidence of erroneous or late reporting by employers. HMRC have updated the guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p><p>More guidance on this is available at the following link: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a></p>","Reading West","Alok Sharma","2019-06-10T14:06:38.113Z","http://data.parliament.uk/resources/1129719/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to amend the income assessment periods for universal credit for claimants with flexible incomes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260013"
"http://data.parliament.uk/resources/1129720","Department for Work and Pensions","false","2019-06-12","<p>We have not made an assessment of this nature, as any change in rent arrears is not solely attributed to Universal Credit. The initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, supporting by the research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears.</p><p>This initial analytical work also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p><p>We have responded to concerns in this area by putting a number of safeguards in place – 100 per cent advances repayable over 12 months, increasing to 16 months in October 2021; a two-week Transition to Universal Credit Housing Payment; a new Help to Claim service; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p><p>We are aware that for many who are self-employed, particularly those with seasonal businesses, earnings often fluctuate from month to month, and they need to budget and plan for this. Self-employed Universal Credit claimants are no different in this regard.</p>","Colchester","Will Quince","2019-06-12T12:45:25.227Z","http://data.parliament.uk/resources/1129720/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the relationship between rent arrears and the roll out of universal credit for self-employed claimants.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260014"
"http://data.parliament.uk/resources/1129994","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>Other advances are available for where a claimant has a substantial increase in the amount of their Universal Credit payment, due to a change in their circumstances, in which case they can have an advance of up to 50% of the increase and can be repaid over up to 6 monthly instalments. Also a Budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>We recognise that exceptional circumstances may occur to claimants that were not foreseen when the advance was taken out and if this means the claimant is facing unexpected financial hardship they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p><p> </p><p>Where a claimant has a reduction in benefit due to a Fraud Penalty or Conditionally Sanction that equals or exceeds 40% of their Universal Credit standard allowance then no advance repayment will be taken.</p><p> </p><p>If there is insufficient Universal Credit in payment due to reductions such as earnings, other income and capital yield to take the full amount of advances repayment, a lesser amount will be taken.</p><p> </p>","Reading West","Alok Sharma","2019-06-10T12:55:12.507Z","http://data.parliament.uk/resources/1129994/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what circumstances the repayment period of an advance that has been agreed with a universal credit claimant can be amended.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260654"
