"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746139","Foreign and Commonwealth Office","false","2017-07-03","<p>Of the 19 British nationals currently in prison in Portugal, 8 are being held in pre-trial detention.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-03T14:19:16.687Z","http://data.parliament.uk/resources/746139/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Portugal: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of British subjects being held in pre-trial detention in Portugal.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","1593"
"http://data.parliament.uk/resources/746145","Foreign and Commonwealth Office","false","2017-07-03","<p>We are concerned about continuing reports of abuses against Christians (and other religious minorities) in Pakistan. The British Government strongly condemns the targeting of innocent people based on their religion or beliefs.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. The Foreign Secretary discussed the importance we attach to safeguarding the rights of all Pakistan's citizens during his visit to Pakistan in November 2016.</p><p>In January 2017, my predecessor, my hon. Friend the Member for Reading West (Mr Sharma), raised the protection of religious minorities with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Pakistani Prime Minister's Special Assistant for Human Rights.</p><p>We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious freedom, and to uphold the rule of law.</p>","Cities of London and Westminster","Mark Field","2017-07-03T15:09:49.127Z","http://data.parliament.uk/resources/746145/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Pakistan on the recent case of a sewage cleaner who was a Christian, who died after becoming unconscious at work, and whose medical treatment was allegedly delayed as a result of the religious beliefs of doctors during Ramadan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1866"
"http://data.parliament.uk/resources/746149","Foreign and Commonwealth Office","false","2017-07-03","<p>​We raised the case of Liu Xiaobo at the UK-China Human Rights Dialogue which was held in Beijing on 27 June. We urged the Chinese authorities both to ensure Liu Xiaobo has access to his choice of medical treatment and also to lift all restrictions on him and his wife Liu Xia.</p>","Cities of London and Westminster","Mark Field","2017-07-03T15:03:32.377Z","http://data.parliament.uk/resources/746149/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Liu Xiaobo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on ensuring that Liu Xiaobo has access to (a) adequate medical care and (b) his family.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1767"
"http://data.parliament.uk/resources/746150","Foreign and Commonwealth Office","false","2017-07-03","<p>We raised the case of Liu Xiaobo at the UK-China Human Rights Dialogue which was held in Beijing on 27 June. We urged the Chinese authorities to ensure Liu Xiaobo has access to his choice of medical treatment and to lift all restrictions on him and his wife Liu Xia.</p>","Cities of London and Westminster","Mark Field","2017-07-03T15:12:26.95Z","http://data.parliament.uk/resources/746150/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Liu Xiaobo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions Ministers of his Department have had with their Chinese counterparts on the transfer of Lui Xiaobo to hospital.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1768"
"http://data.parliament.uk/resources/746151","Foreign and Commonwealth Office","false","2017-07-03","<p>​We frequently raise cases of specific concern of human rights activists with the Chinese, including those individuals detained with medical conditions. For example, during the most recent UK-China Human Rights Dialogue on 27 June, we urged the Chinese to ensure Nobel Prize winner Liu Xiaobo had access to his choice of medical treatment.</p>","Cities of London and Westminster","Mark Field","2017-07-03T16:07:51.79Z","http://data.parliament.uk/resources/746151/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","China: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on providing adequate medical care for political dissidents in prison in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1769"
"http://data.parliament.uk/resources/746185","Foreign and Commonwealth Office","false","2017-07-03","<p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. Training is provided to the Police Service as a whole rather than to specific Police Directorates. Any training provided by or on behalf of the government complies with our domestic and international human rights obligations.</p><p>The technical assistance we have been providing to Bahrain supports the building of effective and accountable institutions, strengthening the rule of law, and police and justice reform. It has included work with the National Institution of Human Rights, the Ministry of Interior Ombudsman, and the Prisoners' and Detainees' Rights Commission.</p>","North East Bedfordshire","Alistair Burt","2017-07-03T16:14:13.103Z","http://data.parliament.uk/resources/746185/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Bahrain: Police","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has provided (a) training, (b) workshops, (c) study tours and (d) other assistance to (i) the Director of Muharraq Police Station and (ii) staff of the Muharraq Police Directorate of the Kingdom of Bahrain.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1877"
"http://data.parliament.uk/resources/746373","Foreign and Commonwealth Office","false","2017-07-03","<p>​The two mile runway at Wideawake Airfield requires a full-depth resurfacing. The runway is owned and operated by the US Air Force under the Bahamas Agreement. Therefore, they are responsible for the design, management and delivery of the resurfacing project. The design phase is already underway but Ascension's isolated location and the complexity of these repairs mean works are not expected to be completed until 2020.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-03T16:43:15.097Z","http://data.parliament.uk/resources/746373/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Ascension Island: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for the commencement and conclusion of maintenance to the Wideawake Airfield on Ascension Island; and what the reasons are for that repair not having begun.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","1739"
"http://data.parliament.uk/resources/746444","Foreign and Commonwealth Office","false","2017-07-03","<p>​​​We are providing assistance to 19 British Nationals currently detained in Portugal.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-03T14:15:48.31Z","http://data.parliament.uk/resources/746444/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Portugal: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of British nationals being held in prison in Portugal.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","1661"
"http://data.parliament.uk/resources/746455","Foreign and Commonwealth Office","false","2017-07-03","<p>​I, and UK Ministers, have frequent discussions with our Turkish counterparts on the issue of fundamental rights, including freedom of expression. We will continue to engage the Turkish Government on these issues and to urge respect for freedom of media and speech, which are essential to the long-term health of Turkish democracy.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-03T14:14:22.24Z","http://data.parliament.uk/resources/746455/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Turkish counterparts on ensuring the safety and freedom of speech of political dissidents.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1681"
"http://data.parliament.uk/resources/733063","Foreign and Commonwealth Office","false","2017-07-03","<p>​During the UK-China ‘People-to-People’ Dialogue in December 2016, my Rt Hon. Friends the Secretaries of State for Health (Mr Hunt) and Education (Ms Greening) discussed gender equality, women’s empowerment, and female education and employment rights with Chinese ministerial counterparts. Women’s empowerment will continue to be a key theme for this year’s ‘People to People’ Dialogue. Our Ambassador in Beijing, Dame Barbara Woodward, is a patron of ‘Inspiring Women China’, and launched a series of events in schools across China in March this year. Planned UK projects in China have girls’ empowerment as a key outcome.</p>","Cities of London and Westminster","Mark Field","2017-07-03T15:54:59.157Z","http://data.parliament.uk/resources/733063/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-27","China: Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Government of China on improving education for girls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1529"
