"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134077","Department of Health and Social Care","false","2019-06-27","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for Glasgow Central (Alison Thewliss MP) on 16 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-09/206879/" target="_blank">206879</a>.</p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1134077/answer",,,"2019-06-27T09:52:01.173Z","http://data.parliament.uk/resources/1134077/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department will publish the Green Paper on prevention.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","268534"
"http://data.parliament.uk/resources/1134082","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>In October 2018 we launched a consultation to build our understanding of whether there are opportunities to further encourage new innovative methods and technologies in the utilities sectors to improve outcomes for consumers. This sought views on the barriers to innovation in the utilities sectors, and how we could improve the regulatory framework to further encourage innovation. We are analysing the responses to this consultation and plan to publish a response in due course.</p><p> </p><p>In June 2019 we announced measures in our White Paper on Regulation for the Fourth Industrial Revolution to support regulators to enable innovation in their sectors, as part of our approach to increasing R&amp;D investment to 2.4% of GDP by 2027. We have invested in projects by both Ofcom and Ofgem to support innovation through the Regulators’ Pioneer Fund.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1134082/answer",,,"2019-06-27T08:10:00Z","http://data.parliament.uk/resources/1134082/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) Ofcom, (b) Ofwat and (c) Ofgem on incentives for innovation and research and development in their sectors and how that relates to the 2.4 per cent GDP spend on R&D target.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","268539"
"http://data.parliament.uk/resources/1134105","Cabinet Office","false","2019-06-27","<p>It is the Government’s long-established position that when someone commits a crime, which is sufficiently serious to receive a prison sentence, they are deemed to have broken their contract with society to such an extent that they should not have the right to vote until they are ready to be back in the community.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1134105/answer",,,"2019-06-27T09:57:09.207Z","http://data.parliament.uk/resources/1134105/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-24","Voting Rights: Prisoners","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to give prisoners in England the right to vote.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268431"
"http://data.parliament.uk/resources/1134203","Department of Health and Social Care","false","2019-06-27","<p>Seven Regional Social Prescribing Steering Groups, covering the country, have now been established. Each steering group comprises key stakeholders that work together to maximise impact of social prescribing in their region. Two social prescribing network/workshop events were held in each region in 2018/19, and between April and June 2019, an additional event was held in each region aimed at commissioners and other key stakeholders. These additional events were designed to support the development of shared local plans to recruit and embed link workers in Primary Care Networks and align with existing local social prescribing schemes</p><p> </p><p>In November 2018 the first meeting of the cross-Government social prescribing taskforce took place. Meeting are usually held every two months and involve a range of Government departments and agencies. The taskforce brings together those with a shared interest in social prescribing to discuss how policy in a range of areas, including work on the loneliness strategy, can support work to maximise its impact.</p><p><br></p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1134203/answer",,,"2019-06-27T09:50:48.957Z","http://data.parliament.uk/resources/1134203/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on (a) establishing regional social prescribing steering groups, (b) holding regional social prescribing workshops and (c) facilitating a cross-government social prescribing workshop in relation to the Government's loneliness strategy.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","268587"
"http://data.parliament.uk/resources/1134242","Department of Health and Social Care","false","2019-06-27","<p>The Care Quality Commission (CQC) has provided the following data:</p><table><tbody><tr><td><p>-</p></td><td><p>Number of active care homes with latest overall rating as ‘Inadequate’</p></td><td><p>Total active care homes</p></td><td><p>Percentage<sup>1</sup> of active care homes by latest overall rating</p></td></tr><tr><td><p>Liverpool Local Authority</p></td><td><p>1</p></td><td><p>89</p></td><td><p>1.1%</p></td></tr><tr><td><p>North West Region</p></td><td><p>20</p></td><td><p>1,915</p></td><td><p>1.0%</p></td></tr><tr><td><p>England</p></td><td><p>230</p></td><td><p>15,668</p></td><td><p>1.5%</p></td></tr></tbody></table><p>Notes: <sup>1</sup>Percentages for each latest overall rating are as a proportion of total active care homes, including homes with no published rating to date.</p><p>The data provided can be used in accordance with the Open Government Licence for Public Sector Information by acknowledging the CQC as the data source.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1134242/answer",,,"2019-06-27T09:57:50.1Z","http://data.parliament.uk/resources/1134242/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of care homes are rated inadequate by the Care Quality Commission in (a) Liverpool, (b) the North West and (c) England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","268458"
"http://data.parliament.uk/resources/1134245","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>Due to changes in the finance and function of local government, there is no consistent measure of central government funding since 2010. The Department’s preferred measure of local government funding is Core Spending Power. Core Spending power is comparable over the period 2015-16 to 2019-20 and published in cash terms on the Department's website:<br> <br> <a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020</a> <br> <br> The 10 local authorities with the greatest reduction in Core Spending Power over the period 2015-16 to 2019-20 are listed below:</p><p> </p><p>Basingstoke and Deane</p><p>Brentwood</p><p>East Cambridgeshire</p><p>Epsom and Ewell</p><p>Forest Heath</p><p>Gedling</p><p>Huntingdonshire</p><p>North Dorset</p><p>St Albans</p><p>Watford</p>","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1134245/answer",,,"2019-06-27T09:43:18.287Z","http://data.parliament.uk/resources/1134245/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will list the 10 local authorities with the greatest real terms reduction in central government funding since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268408"
"http://data.parliament.uk/resources/1134276","Cabinet Office","false","2019-06-27","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May.</p><p>The necessity for EU citizens to complete a UC1 form to be able to vote in European Parliamentary<br>elections implements a requirement under EU law. This is not a new requirement and has been in<br>place for previous European Parliamentary elections. Similar provisions apply to UK citizens living<br>in other EU Member States</p><p>As with any election we will reflect on proceedings and outcomes. In line with their statutory duty,<br>the Electoral Commission will be publishing a report into the administration of the polls later this<br>year, which the Government will consider in due course.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1134276/answer",,,"2019-06-27T09:57:58.13Z","http://data.parliament.uk/resources/1134276/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-24","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has received legal advice on its recent performance of its obligations under Article 20(2)(b) TFEU to guarantee EU citizens resident in the UK the right to vote and to stand as candidates in elections to the European Parliament under the same conditions as UK nationals.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","268457"
"http://data.parliament.uk/resources/1132185","Department of Health and Social Care","false","2019-06-26","<p>The Government will provide the National Health Service with an extra £33.9 billion a year by 2023/24 to help support the NHS Long Term Plan and ensure clinical commissioning groups can commission child obesity treatment services across the country.</p><p>The Long Term Plan sets out a number of actions to reduce obesity including investment in tier 3 weight management services for children and adults and plans are in development for its expansion. This will result in, for example, a further 1,000 children a year being treated by 2022/23 for severe complications related to obesity.</p><p>The Long Term Plan also commits to work with the professional bodies and universities to ensure nutrition has a greater place in professional education training, making sure staff on the frontline who are in contact with thousands of patients a year feel equipped to talk to them about nutrition and achieving a healthy weight in an informed and sensitive way.</p>",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1132185/answer",,,"2019-06-26T12:12:32.27Z","http://data.parliament.uk/resources/1132185/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-13","Obesity: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that Clinical Commissioning Groups have access to clear, comprehensive and coherent child obesity treatment services which extend from simple local community interventions through to more specialist treatments.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL16346"
"http://data.parliament.uk/resources/1132186","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>On the advice of the Independent Expert Advisory Panel the Department has published a number of advice notes for building owners or anyone responsible for, or advising on, the fire safety of external wall systems of residential buildings 18m or above in height. These are available (attached) at : <a href="https://www.gov.uk/guidance/the-building-safety-programme#advice-notes" target="_blank">https://www.gov.uk/guidance/the-building-safety-programme#advice-notes</a></p><p> </p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1132186/answer","190620 Advice_note_18 - HL16347.pdf ; 190620 EP_advice_note_-_spandrel_panels - HL16347.pdf ; 190620 Expert_Panel_advice_note_on_non-ACM - HL16347.pdf","Advise Note 18 ; Spandrel Panel ; Advice Note on ACM","2019-06-26T13:12:28.227Z","http://data.parliament.uk/resources/1132186/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","High Rise Flats: Insulation","2","House of Lords","To ask Her Majesty's Government to list the trade descriptions, names, and specifications of those forms of building external cladding material which should be removed for reasons of home security and safety in the case of buildings meeting minimum height requirements and at potential risk of fire.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL16347"
"http://data.parliament.uk/resources/1132187","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Cleve Hill Solar Park proposal is the subject of an application for development consent under the Planning Act 2008. The application is currently being examined by The Planning Inspectorate with members of the public and other interested parties able to take part in the Examination. The Planning Inspectorate has published an Examination Timetable on its web-site. The Examination will consider a range of issues including biodiversity and nature conservation.</p><p>The Examination will last for up to six months with completion scheduled for 29 November 2019. The Planning Inspectorate then has three months to produce its report and recommendations for my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy who has up to three months to consider them, and all relevant matters that are drawn to his attention, before determining whether consent should be granted or refused.</p><p>The Secretary of State’s role in the decision-making process is quasi-judicial, so it is not appropriate for him or his Ministers to comment on the merits or otherwise of the solar park proposal at this stage.</p>",,"Lord Henley","http://data.parliament.uk/resources/1132187/answer",,,"2019-06-19T16:40:58.19Z","http://data.parliament.uk/resources/1132187/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Solar Power: Faversham","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposed construction of a solar farm near Faversham by Cleve Hill Solar Park Ltd, in particular the impact of that development on the (1) local environment, in particular Graveney Marshes, (2) wildlife, and (3) availability of farmland; and what consideration they have given to the representations by local residents made to the Planning Inspectorate about such a development, in particular the 98 per cent of such representations which objected to the development.","false","Biography information for Earl Cathcart",,"Earl Cathcart","HL16348"
