"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700145","Department for Levelling Up, Housing and Communities","false","2024-04-17","<p>We are aware of the specific concerns raised by the Hon Member, and the specific case in his constituency. As the Member will know, Departmental Officials are due to meet him and his constituents to discuss the issue in more detail.</p>","North East Derbyshire","Lee Rowley",,"2024-04-17T13:51:51.27Z","http://data.parliament.uk/resources/1700145/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department has issued on a building’s status as a relevant building under section 117(3)(c) of the Building Safety Act 2022 in the event that a freeholder purchased a leasehold property in a building after 14 February 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21203"
"http://data.parliament.uk/resources/1700157","Ministry of Defence","false","2024-04-17","<p>For reasons of operational security, we do not disclose timetables of future readiness levels for Royal Navy (RN) vessels. However, I can confirm that, as has been the case since 2010, one Landing Platform Dock (LPD) ship will be held in extended readiness so that she will be capable of being regenerated if we have strategic notice that she will be needed. As such, HMS Albion will take HMS Bulwark's place in extended readiness and HMS Bulwark will be regenerated from extended readiness and maintained so that she can be ready to deliver defence outputs if required.</p><p> </p><p>All discussions with Babcock International Group Plc on the LPD programme of work have related to the delivery of the original contract.</p>","South Suffolk","James Cartlidge","21208 ; 21289","2024-04-17T14:40:16.033Z","http://data.parliament.uk/resources/1700157/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","HMS Albion: Regeneration","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planned timetable is for the potential regeneration of HMS Albion.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21207"
"http://data.parliament.uk/resources/1700158","Ministry of Defence","false","2024-04-17","<p>For reasons of operational security, we do not disclose timetables of future readiness levels for Royal Navy (RN) vessels. However, I can confirm that, as has been the case since 2010, one Landing Platform Dock (LPD) ship will be held in extended readiness so that she will be capable of being regenerated if we have strategic notice that she will be needed. As such, HMS Albion will take HMS Bulwark's place in extended readiness and HMS Bulwark will be regenerated from extended readiness and maintained so that she can be ready to deliver defence outputs if required.</p><p> </p><p>All discussions with Babcock International Group Plc on the LPD programme of work have related to the delivery of the original contract.</p>","South Suffolk","James Cartlidge","21207 ; 21289","2024-04-17T14:40:16.083Z","http://data.parliament.uk/resources/1700158/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","HMS Albion and HMS Bulwark","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Babcock on the tying up of HMS Albion and HMS Bulwark.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21208"
"http://data.parliament.uk/resources/1700377","Ministry of Defence","false","2024-04-22","<p>The Marine Engineering branch is a vital part of the Royal Navy (RN) these are exceptionally skilled and highly valued personnel, crucial to ensuring the RN can continue to meet its commitments.</p><p> </p><p>The number of trained Marine Engineers (MEs) is a constantly fluctuating number, however as of 17 April 2024:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>ME General Service</p></td><td><p>ME Submariner</p></td></tr><tr><td><p>Officer</p></td><td><p>276</p></td><td><p>248</p></td></tr><tr><td><p>Rating</p></td><td><p>2,125</p></td><td><p>1,070</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2401</strong></p></td><td><p><strong>1318</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The forecast figures for April 2025 are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>ME General Service</p></td><td><p>ME Submariner</p></td></tr><tr><td><p>Officer</p></td><td><p>298</p></td><td><p>283</p></td></tr><tr><td><p>Rating</p></td><td><p>2, 464</p></td><td><p>1,204</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2762</strong></p></td><td><p><strong>1487</strong></p></td></tr></tbody></table><p><strong>*</strong>These figures do not include those currently in the training pipeline to join the branch.</p>","Aldershot","Leo Docherty",,"2024-04-22T14:58:39.293Z","http://data.parliament.uk/resources/1700377/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-12","Navy: Employment","1","House of Commons","To ask the Secretary of State for Defence, how many trained marine systems personnel the Royal Navy has; and what the target number is.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21264"
"http://data.parliament.uk/resources/1700378","Ministry of Defence","false","2024-04-23","<p>The coming years will see the Royal Navy carefully managing the transition between the current fleet to its new ships, maintaining operational commitments while ensuring value for money. I am committed to looking at the future of the Surface Fleet in the round and making tough but necessary decisions to ensure this transition is a success.</p><p> </p><p>Any announcement on the future of the Surface Fleet will be made in the usual way.</p>","South Suffolk","James Cartlidge",,"2024-04-23T15:27:37.433Z","http://data.parliament.uk/resources/1700378/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","HMS Argyll and HMS Westminster","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans for HMS (a) Argyll and (b) Westminster to be put to sea again.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21265"
"http://data.parliament.uk/resources/1700379","Ministry of Defence","false","2024-04-22","<p>As of 12 April 2024, five Type 23 Frigates were available. The remaining six were in various stages of refit and therefore were not available for operations.</p>","South Suffolk","James Cartlidge",,"2024-04-22T15:27:21.18Z","http://data.parliament.uk/resources/1700379/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Type 23 frigates","1","House of Commons","To ask the Secretary of State for Defence, what the operational status is of each of the Royal Navy’s Type 23 frigates as of 12 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21266"
"http://data.parliament.uk/resources/1700402","Ministry of Defence","false","2024-04-17","<p>For reasons of operational security, we do not disclose timetables of future readiness levels for Royal Navy (RN) vessels. However, I can confirm that, as has been the case since 2010, one Landing Platform Dock (LPD) ship will be held in extended readiness so that she will be capable of being regenerated if we have strategic notice that she will be needed. As such, HMS Albion will take HMS Bulwark's place in extended readiness and HMS Bulwark will be regenerated from extended readiness and maintained so that she can be ready to deliver defence outputs if required.</p><p> </p><p>All discussions with Babcock International Group Plc on the LPD programme of work have related to the delivery of the original contract.</p>","South Suffolk","James Cartlidge","21207 ; 21208","2024-04-17T14:40:16.127Z","http://data.parliament.uk/resources/1700402/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","HMS Bulwark: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planned timetable is for HMS Bulwark's (a) regeneration and (b) return to fleet.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21289"
"http://data.parliament.uk/resources/1700483","Ministry of Defence","false","2024-04-22","<p>Royal Navy and Royal Fleet Auxiliary (RFA) ships are adjusted to reflect operational requirements and to ensure outputs are optimised. Individual ships will be generated to different levels of readiness as required. As such, RFA Tiderace is currently alongside for a period and will be regenerated as needed.</p>","South Suffolk","James Cartlidge","21371","2024-04-22T15:29:47.393Z","http://data.parliament.uk/resources/1700483/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","RFA Tiderace","1","House of Commons","To ask the Secretary of State for Defence, when he expects RFA Tiderace to next be put to sea.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21370"
"http://data.parliament.uk/resources/1700484","Ministry of Defence","false","2024-04-22","<p>Royal Navy and Royal Fleet Auxiliary (RFA) ships are adjusted to reflect operational requirements and to ensure outputs are optimised. Individual ships will be generated to different levels of readiness as required. As such, RFA Tiderace is currently alongside for a period and will be regenerated as needed.</p>","South Suffolk","James Cartlidge","21370","2024-04-22T15:29:47.643Z","http://data.parliament.uk/resources/1700484/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","RFA Tiderace","1","House of Commons","To ask the Secretary of State for Defence, whether RFA Tiderace is being placed at extended readiness.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21371"
"http://data.parliament.uk/resources/1700485","Ministry of Defence","false","2024-04-22","<p>As of 12 April 2024, RFA Wave Knight and Wave Ruler are currently in extended readiness. All other RFA platforms were either at sea or are planned to return to sea in future.</p>","South Suffolk","James Cartlidge",,"2024-04-22T15:31:57.937Z","http://data.parliament.uk/resources/1700485/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Fleet Auxiliary ships have been placed at (a) extended readiness, (b) mothballed and (c) tied up alongside without a date to return to sea as of 12 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21372"
