"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100140","Department for Education","false","2014-10-24","<p>Small local authorities (Isles of Scilly and City of London) receive £25,000 and all other local authorities receive set up costs of around £50,000, a further sum is allocated on the basis of population estimates for each local authority and, adjusted according to a number of factors including area costs and deprivation.</p><p>The link below provides further background and amounts for individual local authorities:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318588/S31_SEND_Implementation_Grant_Determination_Letter__2014-15__FINAL_SIGNE....pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/318588/S31_SEND_Implementation_Grant_Determination_Letter__2014-15__FINAL_SIGNE....pdf</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-24T14:21:42.004295Z","http://data.parliament.uk/resources/100140/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to page 12 of her Department's publication, Implementing a new 0 to 25 special needs system: LAs and partners, published in July 2014, how the £45.2 million special education needs and disability implementation grant has been allocated to local authorities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211276"
"http://data.parliament.uk/resources/100141","Department for Education","false","2014-10-27","<p>It is for local authorities to determine the support they arrange, including any specialist education services for children and young people with low incidence needs. The importance of making appropriate provision for children with low incidence needs and local authorities including information about specialist support in their local offer is set out in the new 0-25 special educational needs and disability code of practice. Under Part 3 of the Children and Families Act 2014, local authorities have a duty to keep under review the educational provision, training provision and social care provision made in their area for children and young people who have special educational needs.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-27T17:55:11.2999137Z","http://data.parliament.uk/resources/100141/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the quality of specialist education support services for children in (a) England and (b) Plymouth with low incidence needs.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211273"
"http://data.parliament.uk/resources/100142","Department for Education","false","2014-10-24","<p>The National Scholarship Fund was introduced in 2011 following a commitment in the Importance of Teaching white paper to encourage teachers to deepen their subject knowledge. This year the priority subject area was special educational needs.</p><p>In round two, the National Scholarship Fund was expanded to include a scholarship for special educational needs (SEN) support staff to undertake a SEN related course or activity. There were 493 applications from SEN support staff and in round three of the National Scholarship Fund there were 225 applications from SEN support staff and in this year’s round (round 4) there were 215 applications from SEN Support Staff.</p><p>Of the £1 million made available for teachers and SEN Support staff in the National Scholarship Fund 2014-15, £792,652.63 was offered to applicants as awards.</p><p>Scholarships will only be awarded where applications are judged to be of sufficient merit. This will determine the number of scholarships awarded. We sought the assistance of colleagues from the sector to form an expert panel to judge the applications. The panel interrogated and ratified the internal assessment process. As impartial educational professionals they brought particular and relevant expertise to the process. They acted as independent external verifiers to ensure the rigour and consistency of the assessment process, and to endorse the scholarly nature of funded development activity.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211205","2014-10-24T13:41:05.9946064Z","http://data.parliament.uk/resources/100142/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how much of the £1 million made available for teachers and special educational needs support staff through the National Scholarship Fund has been awarded.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211317"
"http://data.parliament.uk/resources/100146","Department for Education","false","2014-10-24","<p>The National Scholarship Fund was introduced in 2011 following a commitment in the Importance of Teaching white paper to encourage teachers to deepen their subject knowledge. This year the priority subject area was special educational needs.</p><p>In round two, the National Scholarship Fund was expanded to include a scholarship for special educational needs (SEN) support staff to undertake a SEN related course or activity. There were 493 applications from SEN support staff and in round three of the National Scholarship Fund there were 225 applications from SEN support staff and in this year’s round (round 4) there were 215 applications from SEN Support Staff.</p><p>Of the £1 million made available for teachers and SEN Support staff in the National Scholarship Fund 2014-15, £792,652.63 was offered to applicants as awards.</p><p>Scholarships will only be awarded where applications are judged to be of sufficient merit. This will determine the number of scholarships awarded. We sought the assistance of colleagues from the sector to form an expert panel to judge the applications. The panel interrogated and ratified the internal assessment process. As impartial educational professionals they brought particular and relevant expertise to the process. They acted as independent external verifiers to ensure the rigour and consistency of the assessment process, and to endorse the scholarly nature of funded development activity.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211317","2014-10-24T13:41:05.8471084Z","http://data.parliament.uk/resources/100146/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many special educational needs support staff have bid for funds from the National Scholarship Fund to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211205"
"http://data.parliament.uk/resources/99808","Department for Education","false","2014-10-23","<p>I refer the hon. Member to the answer I gave on 25 September 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-09-10/208892/" target="_blank">208892</a>.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-23T11:06:04.6568052Z","http://data.parliament.uk/resources/99808/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, when she expects Ofsted to report on the role of inspection in monitoring specialist education support services for children with special educational needs.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211167"
"http://data.parliament.uk/resources/93170","Department for Education","false","2014-10-21","<p>The Department for Education publishes a range of performance and attainment data from:</p><ol><li>Local authorities</li><li>Early years settings</li><li>Schools and colleges on children and young people with special educational needs and disability</li><li>Local and national levels</li></ol><p>Local authorities and their partners across education, health and social care are implementing the special educational needs and disabilities (SEND) reforms which came into force on 1 September this year. The Department is working closely with local authorities and local Parent Carer Forums to understand how local implementation of the Children and Families Act is progressing. Summary findings of an autumn implementation survey will be published before the end of the year. The Department will also publish local authority data on an annual basis, starting in summer 2015. This will include, for example, the number of conversions from statements to Education, Health and Care (EHC) Plans and the number and percentage of new EHC Plans delivered within twenty weeks.</p><p>From September 2015, we expect local authorities will have made significant progress in embedding the reforms, and our focus will increasingly be on whether the new systems are leading to improved outcomes for children and young people.</p><p>We have asked Ofsted to consider what more needs to be done to ensure good quality delivery of the new system. Ofsted’s recommendations will be published shortly.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-21T16:06:32.6076389Z","http://data.parliament.uk/resources/93170/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-14","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what progress her Department is making on improving public accountability of services for children with special educational needs through published performance data.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","210579"
"http://data.parliament.uk/resources/91404","Department for Education","false","2014-09-25","<p>The Department for Education asked Ofsted to carry out a study to identify best practice amongst local authorities to prepare for the special educational needs reforms in order to understand whether there is a need for an inspection framework to drive improvements. The findings from the study and the recommendations are a matter for Ofsted. We understand that Ofsted will publish its findings and recommendations from the study by the end of this year.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-25T13:30:39.7789625Z","http://data.parliament.uk/resources/91404/answer","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, when Ofsted will make recommendations on the role of inspections in monitoring specialist education support services for children with special educational needs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","208892"
"http://data.parliament.uk/resources/91146","Department for Education","false","2014-09-25","<p>All schools have a duty to safeguard all children, particularly those in need of additional support which includes pupils with special educational needs. In April, the Department for Education issued ‘Keeping Children Safe in Education’ (KCSIE) guidance which sets out what schools and colleges must do to safeguard and promote the welfare of children and young people under the age of 18.[1]</p><p> </p><p>KCSIE provides guidance to schools and colleges about managing allegations that a teacher or member of staff has:</p><p>1. behaved in a way that has harmed a child, or may have harmed a child;</p><p>2. possibly committed a criminal offence against or related to a child; or</p><p>3. behaved towards a child or children in a way that indicates he or she would pose a risk of harm if they work regularly or closely with children.</p><p> </p><p>KCSIE makes clear the importance of recording on the personnel file of the accused: a summary of the allegation; how the allegation was followed up and resolved; any action taken and what decision was reached.</p><p> </p><p>Schools are responsible for determining whether an allegation, including one that alleges that staff have verbally abused pupils, would meet any of the criteria and, where it appears to do so should discuss the matter with the Local Authority Designated Officer. In most serious cases the children’s social care services and/or the police should be consulted. Local arrangements should be followed for those cases that are judged to have not met the criteria.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education" target="_blank">www.gov.uk/government/publications/keeping-children-safe-in-education</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-25T13:32:51.2302582Z","http://data.parliament.uk/resources/91146/answer","Biography information for Edward Timpson","60","Education","Education","2014-09-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance she issues to (a) maintained and (b) independent schools on recording instances where staff have verbally abused a special educational needs student.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","208631"
"http://data.parliament.uk/resources/90466","Department for Education","false","2014-09-08","<p>The Department for Education has not commissioned any research to date specifically on the role of special educational needs coordinators (SENCOs) in decisions on how to spend the pupil premium, just as the Department does not advise schools in any general sense on how they should spend the pupil premium. This is because schools are best placed to understand and respond to the needs of their disadvantaged pupils, and to develop their own processes for deciding pupil premium spending priorities. Schools will of course wish to involve SENCOs in reviewing the evidence on effective practice in raising the attainment of disadvantaged pupils with special educational needs, and use their findings to inform spending decisions.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-08T16:59:41.1697177Z","http://data.parliament.uk/resources/90466/answer","Biography information for Edward Timpson","60","Education","Education","2014-09-03","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 July 2014, Official Report, column 551W, on disadvantaged pupils, what research her Department has commissioned into the role of special educational needs co-ordinators in decisions on how to spend the Pupil Premium; and for what reason no guidance was issued to schools on this matter.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","208026"
"http://data.parliament.uk/resources/89547","Department for Education","false","2014-09-04","<p>The individuals and organisations who responded to the consultations on the draft Special Educational Needs and Disability Code of Practice are listed in the Government’s response to the consultations, which also summarises the key points made by respondents.</p><p> </p><p>This information can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/319071/SEND_code_of_practice_0_to_25_years_response.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/319071/SEND_code_of_practice_0_to_25_years_response.pdf</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-04T13:15:28.8904775Z","http://data.parliament.uk/resources/89547/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 July 2014, Official Report, column 551W, on pupils: disadvantaged, from which experts and organisations her Department received representations when drafting the 0-25 Special Educational Needs and Disability Code of Practice (a) in general and (b) on its recommendation that the SENCO, headteacher and governing body or proprietor of a school should consider their strategic approach to meeting special educational needs in the context of the total resources available to the school, including any resources targeted at particular groups, such as the Pupil Premium.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207430"
