"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/808765","Department for Environment, Food and Rural Affairs","false","2017-12-29","<p>We have not made an estimate of tree cover in 2020. The Forestry Commission collects and publishes information on tree and woodland cover. The most recent survey results, combining the National Forest Inventory and the assessment of Tree Cover Outside Woodland in Great Britain concluded that tree canopy cover is 15% in England, 19% in Scotland and 19% in Wales. Comparable statistics are not available for Northern Ireland.</p><p> </p><p>These percentages are unlikely to be significantly different by 2020.</p>","Lord Gardiner of Kimble","2017-12-29T14:34:43.38Z","http://data.parliament.uk/resources/808765/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-18","Trees","2","House of Lords","To ask Her Majesty's Government what is their estimate of the area of England that is likely to be covered by trees and woodland in 2020; and how this compares with (1) Northern Ireland, (2) Scotland, and (3) Wales.","false","Biography information for Lord Patten","Lord Patten","HL4289"
"http://data.parliament.uk/resources/784733","Department for Environment, Food and Rural Affairs","false","2017-11-15","<p>Details of which sites we consider suitable to become Marine Conservation Zones will be announced in a consultation that will take place in the first half of 2018. Designation of sites will follow within 12 months of the launch of the consultation.</p>","Lord Gardiner of Kimble","2017-11-15T13:11:22.707Z","http://data.parliament.uk/resources/784733/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-06","Marine Conservation Zones: Goodwin Sands","2","House of Lords","To ask Her Majesty's Government whether they intend to designate the Goodwin Sands off the Kent Coast as a Marine Conservation Zone.","false","Biography information for Lord Patten","Lord Patten","HL2951"
"http://data.parliament.uk/resources/753334","Department for Environment, Food and Rural Affairs","false","2017-08-01","<p>The Secretary of State announced on 21 July he has written to the Natural Capital Committee to seek advice, which it has agreed to provide in September, laying the ground for subsequent publication of the Plan.</p><p> </p><p>The letter is available online: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631124/ncc-michael-gove-dieter-helm-letter-170714.pdf</p><p> </p>","Lord Gardiner of Kimble","2017-08-01T12:32:43.507Z","http://data.parliament.uk/resources/753334/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 5 July (HL145), when they began preparations for their 25 year environment plan; and why they cannot now set out timings for its delivery.","false","Biography information for Lord Patten","Lord Patten","HL1022"
"http://data.parliament.uk/resources/753335","Department for Environment, Food and Rural Affairs","false","2017-07-28","<p>Within the Marine Management Organisation’s (MMO) current by-law areas there have been 6 incursions which have resulted in further investigation. The vessel nationalities were English and French.</p><p> </p>","Lord Gardiner of Kimble","2017-07-28T11:18:21.947Z","http://data.parliament.uk/resources/753335/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 5 July (HL147), how many incursions by vessels they have recorded; and what nationalities are represented.","false","Biography information for Lord Patten","Lord Patten","HL1023"
"http://data.parliament.uk/resources/732092","Department for Environment, Food and Rural Affairs","false","2017-07-05","<p>We are committed to be the first generation to leave the environment in a better state than we inherited it. We are preparing a 25 year environment plan that will set out how we will fulfil our ambition for the environment. Timings will be set out in due course.</p><p> </p><p>We will bring sustainable growth to the rural economy and boost our rural areas, so that people who live in the countryside have the same opportunities as those who live in our towns and cities.</p><p> </p>","Lord Gardiner of Kimble","2017-07-05T16:00:11.933Z","http://data.parliament.uk/resources/732092/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22",,"2","House of Lords","Her Majesty's Government whether they plan to publish a long-term plan for the countryside in England and Wales; and if so, by what date.","false","Biography information for Lord Patten","Lord Patten","HL145"
"http://data.parliament.uk/resources/732093","Department for Environment, Food and Rural Affairs","false","2017-07-06","<p>There are a total of 297 Marine Protected Areas in UK waters. This includes 87 Marine Conservation Zones (Nature Conservation Marine Protected Areas in Scotland) and 210 Marine Protected Areas set up under the Birds and Habitats Directives.</p><p>We aim to consult on the third tranche of Marine Conservation Zones in English waters in Spring 2018, with designations in Spring 2019. There is no target number of sites. The objective is to complete our contribution to the international ecologically-coherent network of Marine Protected Areas in the North East Atlantic by including a representative range of the species and habitats in our seas.</p><p> </p>","Lord Gardiner of Kimble","2017-07-06T13:35:56.313Z","http://data.parliament.uk/resources/732093/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22",,"2","House of Lords","Her Majesty's Government how many Marine Conservation Areas there are in UK waters; and whether they have a target for the number of those areas.","false","Biography information for Lord Patten","Lord Patten","HL146"
"http://data.parliament.uk/resources/732094","Department for Environment, Food and Rural Affairs","false","2017-07-05","<p>All protected sites are protected from the point of designation through the planning and licensing process. The condition of all marine protected sites is monitored and when harmful activities are identified new measures are developed to manage them.</p><p>Between 2011 and 2016 the Inshore Fishery and Coastal Authorities made 166 successful prosecutions for infractions of byelaws in the 0-6nm region. 994 verbal warnings, 515 written warnings and 110 fixed penalties were issued in the same period. The Marine Management Organisation (MMO) considers there is good compliance within the current MMO byelaw areas (6-12nm).</p><p>The security of marine protected sites is supported by periodic patrolling from Royal Navy Offshore Patrol Vessels and the monitoring of Vessel Monitoring System data. There have been records of incursions from vessels and MMO has followed these up, but no cases have resulted in prosecution.</p><p>For protected sites in the 12-200nm zone the Government is currently in negotiations with Other Member States to introduce management measures through the Common Fisheries Policy (CFP) which will be enforced by MMO. Taking back control of our waters and gaining a fairer share of quotas when we leave the EU are key priorities for the UK. We are currently analysing all fisheries legislation including CFP to determine what changes we might need to introduce.</p><p> </p>","Lord Gardiner of Kimble","2017-07-05T16:14:15.607Z","http://data.parliament.uk/resources/732094/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22",,"2","House of Lords","Her Majesty's Government what assessment they have made of the security afforded to Marine Conservation Areas; and how many prosecutions have been brought against unlawful incursions.","false","Biography information for Lord Patten","Lord Patten","HL147"
"http://data.parliament.uk/resources/692175","Department for Environment, Food and Rural Affairs","false","2017-03-06","<p>The Environment Agency and Somerset County Council have recently delivered key interim improvements to the River Sowy and King’s Sedgemoor Drain system on behalf of the Somerset Rivers Authority. These works address priority flow constriction concerns in advance of the completion of the enhancement project and include:</p><p> </p><ul><li>Doubling of the flow capacity in the River Sowy flood plain beneath the A372 highway at Beer Wall. The new arrangement prevents road closures as experienced during the 2014 flooding.</li><li>Removal of a constricting bridge pier feature in the King’s Sedgemoor Drain at Dunball, increasing local flow capacity and minimising the potential for scour damage to a road bridge downstream.</li><li>Installation of a new control weir at Chedzoy, reducing the risk of flooding in the Penzoy river system.</li></ul><p> </p><p>The Environment Agency plans to also dredge arches of bridges over the King’s Sedgemoor Drain at Parchey and Dunball, increasing flood flow capacity by March 2018.</p><p> </p><p>The Environment Agency is working with the Somerset Drainage Boards Consortium to improve three structures, which manage the flow between field drains and the King’s Sedgemoor Drain, to increase further its resilience to higher flows.</p>","Lord Gardiner of Kimble","2017-03-06T13:11:04.59Z","http://data.parliament.uk/resources/692175/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-20","Flood Control: Somerset","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 8 February (HL5157), what consideration they are giving to the introduction of interim flood mitigation measures until the scheme to increase the capacity of the River Sowy and King's Sedgemoor drain system is completed.","false","Biography information for Lord Patten","Lord Patten","HL5469"
"http://data.parliament.uk/resources/681844","Department for Environment, Food and Rural Affairs","false","2017-02-08","<p>The Environment Agency is planning to issue tender documents for the main component of the works to widen and improve the River Sowy and King Sedgemoor Drain in spring 2017 and expects the scheme to be functional by the end of 2020.</p><p> </p><p> </p><p> </p><p>The scheme aims to increase the capacity of the River Sowy and King Sedgemoor Drain system by an estimated 7 cubic metres per second (m<sup>3</sup>/s). This will increase the estimated existing capacity of the system by 41%, from 17 m<sup>3</sup>/s to 24 m<sup>3</sup>/s.</p><p> </p>","Lord Gardiner of Kimble","2017-02-08T14:23:01.99Z","http://data.parliament.uk/resources/681844/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-31","Flood Control: Somerset","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 23 January (HL4517), when the scheme to widen and improve the River Sowy and King Sedgemoor Drain will be completed, and what is the estimated increase in volumes of flood water that can be removed as a result of that scheme.","false","Biography information for Lord Patten","Lord Patten","HL5157"
"http://data.parliament.uk/resources/674015","Department for Environment, Food and Rural Affairs","false","2017-01-26","<p>Woodland cover in England is at its highest since the 14th century. We have not set annual targets for the numbers of trees planted in England, but have instead set an overall target of 11 million trees to be planted by the end of this Parliament.</p><p> </p>","Lord Gardiner of Kimble","2017-01-26T17:49:50.343Z","http://data.parliament.uk/resources/674015/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-17","Tree Planting","2","House of Lords","To ask Her Majesty’s Government what is their target for the planting of new trees in England for (1) 2016–17, and (2) 2017–18.","false","Biography information for Lord Patten","Lord Patten","HL4738"
