"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1602850","Department for Business and Trade","false","2023-03-16","<p>The manufacturing sector plays a vital role in the UK economy, by driving innovation, exports, job creation and productivity growth.</p><p>The Government announced a new energy support scheme for businesses in January ahead of the current scheme ending in March. All eligible UK businesses will continue to receive a discount on high energy bills until 31 March 2024.</p><p>Supply Chain constraints and cost escalation are not unique to the UK. The government will assist where it can, for example, with the action we have taken to respond to requests for Duty Suspensions and action to train more HGV drivers.</p><p>I would also refer my hon. Friend to the answer given on 14<sup>th</sup> March 2023 to Question 161280.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-16T10:30:19.21Z","http://data.parliament.uk/resources/1602850/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1602850/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1602850/answer/previousversion/62357","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-09","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Make UK report entitled No Weak links: Building Supply Chain Resilience, published on 7 March 2023, whether her Department is taking steps to support the UK manufacturing sector with the cost of (a) energy, (b) transportation and (c) raw materials in the next 12 months.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","162169"
"http://data.parliament.uk/resources/1602852","Department for Business and Trade","false","2023-03-16","<p>The Government continually reviews the support it provides for our critically important sectors such as Manufacturing.</p><p>I refer my hon. Friend to the answer given on 14th March 2023 to Question 161280.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-16T10:46:37.113Z","http://data.parliament.uk/resources/1602852/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1602852/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1602852/answer/previousversion/62358","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-09","Manufacturing Industries: Supply Chains","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the report by Make UK entitled No Weak links: Building Supply Chain Resilience, published on 7 March 2023, what steps her Department is taking to implement the recommendations of that report on supply chain resilience for manufacturers.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","162170"
"http://data.parliament.uk/resources/1601848","Department for Business and Trade","false","2023-03-29","<p>The UK’s position on settlements is clear. The UK does not recognise the Occupied Palestinian Territories (OPTs) as part of Israel.</p><p>This has been long established policy since 1967 and was reconfirmed recently at the UN security council.</p><p>Under the existing UK-Israel trade agreement, goods originating from Israeli settlements in the West Bank are not entitled to tariff and trade preferences under either the agreement between the UK and Israel, or the agreement between the UK and the Palestinian Authority.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-29T15:14:44.617Z","http://data.parliament.uk/resources/1601848/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1601848/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1601848/answer/previousversion/61557","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-07","Imports: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the next round of negotiations on the UK-Israel Free Trade Agreement, what steps she plans to take to help ensure that goods imported from illegal settlements will not be entitled to the benefits of trade preferences.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","160361"
"http://data.parliament.uk/resources/1601591","Department for Business and Trade","false","2023-03-14","<p>HM Government takes its arms export responsibilities very seriously and rigorously assesses every export licence application on a case-by-case basis against the Strategic Export Licensing Criteria. These Criteria are one of the means by which we implement a range of international legal commitments including United Nations sanctions.</p><p>HM Government will not grant a licence for items where we determine there is a clear risk that the items might be used to commit or facilitate internal repression, or where we determine there is a clear risk that the items might be used to commit or facilitate a serious violation of international humanitarian law. We also do not license items where we determine there is a clear risk that the items would, overall, undermine peace and security, including internal peace and security.</p><p> </p><p>Licensing decisions are based on the most up-to-date information and analysis available at the time and all licences are kept under careful and continual review as standard.</p><p> </p><p>The UK condemns recent atrocities committed by armed group March 23 Movement (M23) in the eastern Democratic Republic of the Congo.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-14T17:03:33.107Z","http://data.parliament.uk/resources/1601591/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1601591/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1601591/answer/previousversion/61031","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-06","Central Africa: Arms Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the implications for her policies on the supply of arms to countries in Central Africa of reports on the activities of the March 23 Movement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","158853"
"http://data.parliament.uk/resources/1599384","Department for Business and Trade","false","2023-03-06","<p>This spend was on catering for an official reception during the third round of CPTPP negotiations. Negotiators from all CPTPP members attending the negotiations in-person were invited. There were approximately 60 guests.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-06T16:05:16.293Z","http://data.parliament.uk/resources/1599384/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1599384/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1599384/answer/previousversion/59241","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-02-27","Department for International Trade: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the transparency data entitled DIT's ePCS spending over £500 for October 2022, published on 24 February 2023, for what reason £1,326 was spent on a restaurant on 10 October 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","153801"
"http://data.parliament.uk/resources/1599385","Department for Business and Trade","false","2023-03-06","<p>This was the charge for a group meal for the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) negotiations team, who were travelling for negotiations. The charge does not include any alcohol and was within the recommended Departmental spending limit.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-06T16:12:54.957Z","http://data.parliament.uk/resources/1599385/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1599385/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1599385/answer/previousversion/59242","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-02-27","Department for International Trade: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the transparency data entitled DIT's ePCS spending over £500 for October 2022, published on 24 February 2023, for what reason £620 was spent on a restaurant on 9 October 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","153802"
"http://data.parliament.uk/resources/1599554","Department for Business and Trade","false","2023-03-07","<p>The Department for Business and Trade, formerly the Department for International Trade has conducted a search of our databases for all contracts over £10k, resulting in a nil return.</p><p> </p><p>We confirm that the former Department for International Trade had not contracted work to a business that has been prosecuted by the Health and Safety Executive within the last three years.</p><p> </p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-07T16:44:05.49Z","http://data.parliament.uk/resources/1599554/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1599554/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1599554/answer/previousversion/59239","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-02-27","Department for Business and Trade: Health and Safety","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has contracted work to a business that has been prosecuted by the Health and Safety Executive within the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","153829"
"http://data.parliament.uk/resources/1588225","Department for Business and Trade","false","2023-03-30","<p>The Department for Business and Trade has appointed Minister Hollinrake as Ministerial Disability Champion.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-30T16:28:19.757Z","http://data.parliament.uk/resources/1588225/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1588225/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1588225/answer/previousversion/59237","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-02-22","Department for Business and Trade: Disability","1","House of Commons","To ask the Secretary of State for Business and Trade, whether his Department has a Ministerial disability champion.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","150563"
"http://data.parliament.uk/resources/1587222","Department for Business and Trade","false","2023-02-27","<p>The expenditure on external consultants by Companies House and the Insolvency Service is provided below. In line with the Cabinet Office’s control framework for consultancy and professional services, these figures include some expenditure on professional services for the purposes of delivery or implementation to fill skills gaps, not just advisory work.</p><p>Figures for Companies House:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total Consultancy Expenditure</p></td><td><p>Expenditure on preparation of funding bids</p></td></tr><tr><td><p>2020</p></td><td><p>£527,876</p></td><td><p>£0</p></td></tr><tr><td><p>2021</p></td><td><p>£482,753</p></td><td><p>£0</p></td></tr><tr><td><p>2022</p></td><td><p>£2,948,953</p></td><td><p>£0</p></td></tr></tbody></table><p>Figures for the Insolvency Service:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total Consultancy Expenditure</p></td><td><p>Expenditure on preparation of funding bids</p></td></tr><tr><td><p>2020</p></td><td><p>£602,965</p></td><td><p>£151,400</p></td></tr><tr><td><p>2021</p></td><td><p>£983,427</p></td><td><p>£113,169</p></td></tr><tr><td><p>2022</p></td><td><p>£903,099</p></td><td><p>£8,700</p></td></tr></tbody></table><p>The Intellectual Property Office and the Met Office are now both part of the Department for Science, Innovation and Technology.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2023-02-27T13:07:36.9Z","http://data.parliament.uk/resources/1587222/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1587222/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1587222/answer/previousversion/57278","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-02-20","Department for Business and Trade: Consultants","1","House of Commons","To ask the Secretary of State for Business and Trade, what the cost to the public purse of spending on external consultants by (a) Companies House, (b) the Insolvency Service, (c) the Intellectual Property Office and (d) the Met Office was in (i) 2020, (ii) 2021, and (iii) 2022; and whether any of that spending related to the preparation of funding bids to (A) her predecessor Departments and (B) HM Treasury.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","148569"
"http://data.parliament.uk/resources/1587535","Department for Business and Trade","false","2023-03-07","<p>Department for Business and Trade was created on 7 February in a Machinery of Government change. During the period in question, the Department for International Trade (DIT) and the Department for Business Energy and Industrial Strategy (BEIS) were operating as two separate Departments.</p><p> </p><p>DIT expenditure was: £648,408.47.</p><p> </p><p>It is not possible to disaggregate the BEIS expenditure.</p><p> </p><p><strong>DIT spend</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend</strong></p></td></tr><tr><td><p><strong>20/21</strong></p></td><td><p>£183,480.00</p></td></tr><tr><td><p><strong>21/22</strong></p></td><td><p>£161,970.70</p></td></tr><tr><td><p><strong>22/23 year to date 31/01/23</strong></p></td><td><p>£302,957.77</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£648,408.47</p></td></tr></tbody></table><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2023-03-07T11:46:34.067Z","http://data.parliament.uk/resources/1587535/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1587535/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1587535/answer/previousversion/57272","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-02-20","Department for Business and Trade: Recruitment","1","House of Commons","To ask the Secretary of State for Business and Trade, how much her Department spent on recruitment consultants in each of the last three years.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","148859"
