"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712528","Department for Work and Pensions","false","2017-03-23","<p>I have met senior representatives from the company to present the pensioners’ arguments and make clear my interest in the matter.</p><p> </p><p>However, the company is meeting its legal obligations.</p><p> </p><p>Any increases to pensions in payment are likely to mean significant additional expenditure for any scheme and its sponsoring employer. Therefore, the Government has no plans to require all schemes to pay increases on pre-1997 pensions.</p>","Watford","Richard Harrington",,"2017-03-23T15:45:31.427Z","http://data.parliament.uk/resources/712528/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-03-20","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on behalf of DEC, Compaq and Hewlett Packard pensioners with pre-1997 pension contributions in resolving their case.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68483"
"http://data.parliament.uk/resources/711777","Department of Health","false","2017-03-24","<p>Social care is a means tested service. The Care Act 2014 requires that local authorities must assess any adult who appears to have a care and support need. The Children Act 1989 places a similar duty in relation to children’s needs. Local authorities are subject to the Public Sector Equality duty, which requires them to take steps to meet the needs of people with protected characteristics (which includes disability), where they are different from the needs of others , and to minimise or remove disadvantages resulting from protected characteristics. Local authorities have a duty to ensure that when someone has been assessed as being eligible for care and support due to a disability, they must commission the services to meet those needs. However, it is up to each local authority to decide what services to provide and how much based on local circumstances.</p>","Warrington South","David Mowat",,"2017-03-24T12:37:36.333Z","http://data.parliament.uk/resources/711777/answer","Biography information for David Mowat","17","Health","Health","2017-03-16","Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that disabled people of all ages have equal access to social care; and with reference to paragraph 6.1 of the Spring Budget 2017, if he will make representations to councils to ensure that funding for social care is equally distributed among disabled people of all ages.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68311"
"http://data.parliament.uk/resources/711459","Department of Health","false","2017-03-24","<p>Clinical commissioning groups and local authorities must work together to meet the needs of people with disabilities, such as sensory impairment, to enjoy independent lives. The Sense report calls for investment in social care.</p><p> </p><p>The Government is giving local authorities in England an additional £2 billion for social care, to help them meet their duties under the Care Act 2014 to determine the social care needs of people, including those with sensory impairment, and to arrange provision accordingly. £1 billion will be provided in 2017-18, ensuring that councils can start to fund more care packages immediately.</p><p> </p><p>The Disabled Facilities Grant allocation is also increasing – from £220 million in 2015-16, to £394 million in 2016-17; this is integrated into the Better Care Fund to support joint planning across housing, health and care for people with disabilities.</p>","Warrington South","David Mowat",,"2017-03-24T14:33:38.193Z","http://data.parliament.uk/resources/711459/answer","Biography information for David Mowat","17","Health","Health","2017-03-15","Disability","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the implications for his Department's policies of the report by Sense on 2 March 2017 on reductions in the number of people receiving sensory support in the last year; and what steps he is taking to ensure that such disabled people receive support.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68191"
"http://data.parliament.uk/resources/711468","Department for Communities and Local Government","false","2017-03-24","<p>The Government is clear that the £2 billion announced on 8 March for social care must be spent only for the purpose of meeting adult social care needs, including reducing pressures on the NHS, supporting more people to be discharged from hospital when they are ready, and ensuring that the local social care provider market is supported. The money will be provided as a grant to councils with conditions attached to ensure it is spent for this purpose.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-24T12:07:46.743Z","http://data.parliament.uk/resources/711468/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 6.1 of the Spring Budget 2017, what steps he plans to take to ensure that the £2 billion for social care will be delivered to frontline services and not subsumed by other council expenditure.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68146"
"http://data.parliament.uk/resources/711469","Department of Health","false","2017-03-21","<p>The Government is committed to establishing a fairer, more sustainable basis for funding adult social care, in the face of the future demographic challenges the country faces. We will bring forward proposals in a green paper later this year to put the state funded system on a more secure long-term footing. The Secretary of State for Health, his ministerial team, and officials meet regularly with stakeholders from the voluntary sector. We intend to build on and continue this engagement in developing our proposals. Once published the green paper will provide further opportunity for people across the sector to consider and respond to our proposals.</p>","Warrington South","David Mowat",,"2017-03-21T10:31:47.547Z","http://data.parliament.uk/resources/711469/answer","Biography information for David Mowat","17","Health","Health","2017-03-15","Social Services: Public Consultation","1","House of Commons","To ask the Secretary of State for Health, with reference to paragraph 6.1 of the Spring Budget 2017, if the Government will engage with third sector organisations and charities during the consultation process for the social care green paper.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68147"
"http://data.parliament.uk/resources/711493","Home Office","false","2017-03-21","<p>The Government has no plans to reinstate the right to appeal visit visa decisions.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:45:43.997Z","http://data.parliament.uk/resources/711493/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Visas: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to reinstate the right to appeal visa decisions.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68073"
"http://data.parliament.uk/resources/711494","Home Office","false","2017-03-21","<p>The visit visa application form already includes questions about an applicant’s personal and financial circumstances. There is also a section where an applicant can provide any other information that they may feel is relevant to their application.</p><p> </p><p>However, the Home Office is continuously working to refine and improve the products and services on offer to customers, and keeps the efficiency and effectiveness of the visa application process under regular review. Recent improvements include the launch of a new online application route for visitors, and the expansion of priority visa services.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:17:47.037Z","http://data.parliament.uk/resources/711494/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will review the application process for visit visas to ensure the requirements are as clear as possible; and if she will make it her policy to include additional questions on the financial support of applicants and the family ties applicants retain in their home states.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68074"
"http://data.parliament.uk/resources/711116","Department for Work and Pensions","false","2017-03-22","<p>Any claimant can request a home consultation for Personal Independence Payment, however a claimant may specifically require a home consultation where their diagnosis suggests extreme difficulty travelling to an assessment due to their health condition or impairment.</p><p> </p><p>All PIP claimants are entitled to use their own equipment to record assessments, within an assessment centre or at their home. This equipment should meet DWP standards. You can find standards for recording PIP assessments, for each Assessment Provider, on their respective websites, or by using the following links:</p><p> </p><p>Atos: <a href="http://www.atoshealthcare.com/pip/faq_view/recording_my_consultation" target="_blank">http://www.atoshealthcare.com/pip/faq_view/recording_my_consultation</a></p><p>Capita: <a href="http://www.capita-pip.co.uk/en/assessment-process.html" target="_blank">http://www.capita-pip.co.uk/en/assessment-process.html</a></p><p> </p><p>The Health Professional does not need to separately consider the recording of a recorded assessment, as they will have conducted the assessment themselves and produced a report; however a copy the recording will be held securely for 14 months following. The Department will consider evidence from the recorded home assessment report in the same way it considers all PIP assessments; by treating people as individuals, considering the impact of their impairment or health condition on their everyday life and how each claimant has personally adapted to living with a disability.</p>","Portsmouth North","Penny Mordaunt","67930","2017-03-22T13:07:20.087Z","http://data.parliament.uk/resources/711116/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what advice his Department issues to personal independence payment claimants on their right to have a recorded home assessment.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","67931"
"http://data.parliament.uk/resources/711117","Department for Work and Pensions","false","2017-03-22","<p>Any claimant can request a home consultation for Personal Independence Payment, however a claimant may specifically require a home consultation where their diagnosis suggests extreme difficulty travelling to an assessment due to their health condition or impairment.</p><p> </p><p>All PIP claimants are entitled to use their own equipment to record assessments, within an assessment centre or at their home. This equipment should meet DWP standards. You can find standards for recording PIP assessments, for each Assessment Provider, on their respective websites, or by using the following links:</p><p> </p><p>Atos: <a href="http://www.atoshealthcare.com/pip/faq_view/recording_my_consultation" target="_blank">http://www.atoshealthcare.com/pip/faq_view/recording_my_consultation</a></p><p>Capita: <a href="http://www.capita-pip.co.uk/en/assessment-process.html" target="_blank">http://www.capita-pip.co.uk/en/assessment-process.html</a></p><p> </p><p>The Health Professional does not need to separately consider the recording of a recorded assessment, as they will have conducted the assessment themselves and produced a report; however a copy the recording will be held securely for 14 months following. The Department will consider evidence from the recorded home assessment report in the same way it considers all PIP assessments; by treating people as individuals, considering the impact of their impairment or health condition on their everyday life and how each claimant has personally adapted to living with a disability.</p>","Portsmouth North","Penny Mordaunt","67931","2017-03-22T13:07:20.007Z","http://data.parliament.uk/resources/711117/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-14","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses to determine eligibility for recorded home assessments for personal independence payment; what support his Department provides for vulnerable claimants who require home assessments; and what processes are undertaken by his Department to consider the evidence from recorded home assessments.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","67930"
"http://data.parliament.uk/resources/708292","Home Office","false","2017-03-06","<p>The UK provides an excellent visa service, with application points in over 300 countries around the world.</p><p>The Home Office is continuously working to refine and improve the products and services on offer to customers, and keeps the efficiency and effectiveness of the visa application process under regular review.</p><p>Recent improvements include the launch of a new online application route for visitors, and the expansion of priority visa services.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-06T16:29:56.733Z","http://data.parliament.uk/resources/708292/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-28","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on reviewing the process for visit visa applications.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","909067"
