"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland","2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-27T17:09:19.207728Z",,"http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/42638","Attorney General","false","2014-03-28","<p>The Treasury Solicitor's Department (TSol), which provides legal services to a number of government departments and bodies, conducted an annual client satisfaction survey in January 2014 The outcome of the survey was reported to the TSol Board and is one of the measures agreed with TSol by HM Treasury.</p><p>The Crown Prosecution Service (CPS) are conducting a survey of victims of crime who had received the revised victim communication and liaison scheme which is currently being piloted by three CPS Areas. The survey is still ongoing but will feed into the evaluation of the pilots later this year.</p><p>There have been no other external customer, user or satisfaction surveys conducted by the Law Officers' Departments during the past 12 months.</p><p> </p>",,"Lord Wallace of Tankerness","2014-03-28T12:00:00.00Z",,"http://data.parliament.uk/resources/42638/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/42638/answer",,,,,"88",,,"2014-03-11",,"2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Attorney General's Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL5907"
"http://data.parliament.uk/resources/42684","Attorney General","false","2014-04-07","<p>The Law Officers' Departments have been actively reducing their estate running costs since 2010 in line with Government policy and have already made significant savings.</p><p>The Crown Prosecution Service (CPS) estate rationalisation programme began in 2009 and is set to be completed in 2016, with most of the leases on empty property having expired by then. This programme has already led to a reduction in expenditure and increased efficiency. The Crown Prosecution Service (CPS) has paid £320,178.38 in property business rates in the current financial year on the properties which are currently recorded as vacant on the ePIMS database as at 14 March 2014. The costs figure has been produced by DTZ who are CPS' managing agents and has not yet been audited.</p><p>The Treasury Solicitor's Department owns a lease on a building which has some vacant space. This building attracts full business rates in the current financial year. This lease is due to expire in 2016. The estimated business rates for the vacant proportion of the property for 2013/14 are £59 372.71</p><p>The remaining Law Officers' Departments do not have any vacant properties.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-04-07T12:00:00.00Z",,"http://data.parliament.uk/resources/42684/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/42684/answer",,,,,"88",,,"2014-03-12",,"1","House of Commons","To ask the Attorney General, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) the Law Officers' Departments and (b) any executive agencies or non-departmental public bodies of the Law Officers' Departments in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191801"
"http://data.parliament.uk/resources/43330","Attorney General","false","2014-03-26","<p> </p><p> </p><p>This case raises issues of constitutional significance, including upholding Parliament's intentions for the Freedom of Information regime and the Government's ability to protect information in the public interest. Litigation initiated by <em>The Guardian</em> newspaper has taken place over a four year period including hearings in the Upper Tribunal, the High Court, and the Court of Appeal. Eight government departments have had to work together on the Government's response, at a total cost of £274,481.16 (exc VAT). These costs encompass all costs billed by the Treasury Solicitor, including Counsels' fees and disbursements. If we are successful in the next stage of legal proceedings the Government would seek to recover a substantial proportion of these costs from the Guardian.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z",,"http://data.parliament.uk/resources/43330/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/43330/answer",,,,,"88","Attorney General","Attorney General","2014-03-17",,"1","House of Commons","To ask the Attorney General, what the total cost to his Department has been of challenging the decision of the Information Commissioner on the publication of letters from HRH the Prince of Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","192074"
"http://data.parliament.uk/resources/43925","Attorney General","false","2014-03-26","<p>The Crown Prosecution Service is currently reviewing the options to ensure that all IT equipment remains fit for purpose.</p>","North East Hertfordshire","Oliver Heald","2014-03-26T12:00:00.00Z",,"http://data.parliament.uk/resources/43925/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/43925/answer",,,,,"88","Attorney General","Attorney General","2014-03-19",,"1","House of Commons","To ask the Attorney General, what plans the Crown Prosecution Service has to change or upgrade the tablet computers provided to its prosecutors.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192846"
"http://data.parliament.uk/resources/43926","Attorney General","false","2014-03-26","<p>The Crown Prosecution Service (CPS) recommended the issuing of a conditional caution in the following number of cases:</p><p> </p><table><tbody><tr><td> </td><td><p>Conditional Cautions</p></td></tr><tr><td><p>2010-2011</p></td><td><p>6,935</p></td></tr><tr><td><p>2011-2012</p></td><td><p>4,982</p></td></tr><tr><td><p>2012-2013</p></td><td><p>3,781</p></td></tr><tr><td><p>2013-2014</p></td><td><p>478</p></td></tr></tbody></table><p>The number of breaches and the action taken by the CPS are shown below:</p><p> </p><table><tbody><tr><td> </td><td><p>Total Breaches</p></td><td><p>Non Compliance - Prosecution</p></td><td><p>Non Compliance - No Prosecution</p></td><td><p>Non-Compliance - Continue with Variation</p></td></tr><tr><td><p>2010-2011</p></td><td><p>997</p></td><td><p>684</p></td><td><p>158</p></td><td><p>155</p></td></tr><tr><td><p>2011-2012</p></td><td><p>912</p></td><td><p>630</p></td><td><p>155</p></td><td><p>127</p></td></tr><tr><td><p>2012-2013</p></td><td><p>593</p></td><td><p>399</p></td><td><p>115</p></td><td><p>79</p></td></tr><tr><td><p>2013-2014</p></td><td><p>242</p></td><td><p>190</p></td><td><p>36</p></td><td><p>16</p></td></tr></tbody></table><p>Since 8<sup>th</sup> April 2013 the police are now able to authorise the offer of a youth or Conditional Caution in any summary or either way offence without reference to the CPS.</p>","North East Hertfordshire","Oliver Heald","2014-03-26T12:00:00.00Z",,"http://data.parliament.uk/resources/43926/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/43926/answer",,,,,"88","Attorney General","Attorney General","2014-03-19",,"1","House of Commons","To ask the Attorney General, how many conditional cautions were issued by the Crown Prosecution Service in each of the last three years and in 2013-14 to date; how many such cautions were breached; how many prosecutions of such breaches there were; in how many cases the conditional caution was varied; and in how many cases no action was taken.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192845"
"http://data.parliament.uk/resources/43928","Attorney General","false","2014-04-01","<p> </p><p>The Crown Prosecution Service holds no central records of the number of occasions, and for what offence(s), it has recommended that an offence is suitable to be taken into consideration. To obtain details would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-01T12:00:00.00Z",,"http://data.parliament.uk/resources/43928/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/43928/answer",,,,,"88","Attorney General","Attorney General","2014-03-19",,"1","House of Commons","To ask the Attorney General, on how many occasions and for what offences each Crown Prosecution Service business area has recommended that an offence be taken into consideration instead of charged separately in each of the last three years and in 2013-14 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192878"
"http://data.parliament.uk/resources/43930","Attorney General","false","2014-03-26","<p>I neither advised on the content of, nor approved, the letter that was sent by the Crown Prosecution Service to members of the independent Bar about action against cuts to legal aid. I was however aware that the letter was to be sent. </p><p> I have said on more than one occasion that there is no justification for barristers failing to honour their professional obligations to the CPS because there is no dispute with the CPS about the level of prosecution fees. It was perfectly proper for the CPS to send this letter reminding barristers of these obligations.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z",,"http://data.parliament.uk/resources/43930/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/43930/answer",,,,,"88","Attorney General","Attorney General","2014-03-19",,"1","House of Commons","To ask the Attorney General, pursuant to the Answer of 17 March 2014, Official Report, column 370W, on legal profession: industrial disputes, whether he (a) advised on the content of and (b) approved the letter that the Director of Public Prosecutions sent to members of the Independent Bar on action against cuts to legal aid.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192879"
"http://data.parliament.uk/resources/43933","Attorney General","false","2014-04-02","<p>The Serious Fraud Office (SFO) has brought enforcement actions against 11 corporate defendants in the last ten years, as set out in the table below.</p><p>Before 2008, all successful SFO prosecutions were of individuals. The following table shows the fines and civil recovery orders (CROs) in SFO cases involving corporates since then.</p><p> </p><table><tbody><tr><td colspan="2"> </td><td><p><em>Case</em></p></td><td colspan="2"><p><em>Penalty</em><sup>(<em>1</em>)</sup></p></td></tr><tr><td colspan="2"><p>2008</p></td><td><p>Balfour Beatty plc</p></td><td colspan="2"><p>£2.25 million CRO</p></td></tr><tr><td colspan="2"><p>2008</p></td><td><p>Severn Trent Water Ltd</p></td><td colspan="2"><p>£2 million fine</p></td></tr><tr><td colspan="2"><p>2009</p></td><td><p>AMEC plc</p></td><td colspan="2"><p>£4.94 million CRO</p></td></tr><tr><td colspan="2"><p>2009</p></td><td><p>Mabey and Johnson Ltd</p></td><td colspan="2"><p>£3.5 million fine</p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>BAE Systems plc</p></td><td colspan="2"><p>£500,000 fine</p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>Innospec Ltd</p></td><td colspan="2"><p>$12.7 million fine</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>De Puy International Ltd</p></td><td colspan="2"><p>£4.8 million CRO</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>MacMillan Publishers Ltd</p></td><td colspan="2"><p>£11.3 million CRO</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>M W Kellogg Ltd</p></td><td colspan="2"><p>£7 million CRO</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>Mabey Engineering (Holdings) Ltd</p></td><td colspan="2"><p>£131,000 CRO</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>Oxford Publishing Ltd</p></td><td colspan="2"><p>£1.9 million CRO</p></td></tr><tr><td colspan="3"><p><sup> (1)</sup> Figures are rounded</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>The above proceedings marked “CRO” were commenced in accordance with Chapter 2 of Part 5 of the Proceeds of Crime Act 2002.</p><p>Severn Trent Water Ltd pleaded guilty to an offence under the Water Industry Act 1991.</p><p>Mabey and Johnson Ltd pleaded guilty to offences under the Criminal Law Act 1977, the Prevention of Corruption Act 1906 and United Nations Act 1946.</p><p>BAE Systems plc pleaded guilty to an offence of failing to maintain adequate accounting records under the Companies Act 1985.</p><p>Innospec Ltd pleaded guilty to an offence under the Criminal Law Act 1977.</p><p>In 2006, the SFO brought charges against five companies in relation to alleged price fixing of pharmaceutical products. The five companies were Kent Pharmaceuticals, Norton Healthcare Ltd, Generics (UK) Ltd, Ranbaxy (UK) Ltd, and Goldshield Group plc. In 2008, a judge ordered the acquittal of all five companies.</p><p>If a company is to be prosecuted, it is usually necessary cases to demonstrate that the controlling minds of a company were knowing participants in the criminality being alleged. This can be difficult to prove, especially in complex cases, and so most SFO prosecutions have been of individuals rather than companies. Other outcomes are also possible. In 2010, BAE Systems plc agreed to make a £29.5 million payment for the benefit of the people of Tanzania, following a settlement with the SFO and the US Department of Justice. Last year, Oxford University Press (owners of Oxford Publishing Ltd) unilaterally offered to contribute £2,000,000 to not-for-profit organisations for teacher training and other educational purposes in sub-Saharan Africa.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-02T12:00:00.00Z",,"http://data.parliament.uk/resources/43933/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/43933/answer",,,,,"88","Attorney General","Attorney General","2014-03-19",,"1","House of Commons","To ask the Attorney General, against what corporate defendants the Serious Fraud Office has brought enforcement actions in the last 10 years; what the outcome of each such action was; what civil recovery was ordered in each successful case; what criminal fines were imposed in each successful case; and under what primary legislation each case was brought.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192848"
