"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/781190","Foreign and Commonwealth Office","false","2017-11-14","<p>We were deeply concerned by the case of Mashal Khan. We understand that a Supreme Court mandated investigation found no evidence of Mr Khan committing blasphemy. We also understand that 57 individuals were indicted in September and are currently facing trial in Pakistan’s Anti-Terror Courts in connection to this case.</p><p><br>The Government regularly applies diplomatic pressure on countries which implement blasphemy laws. These laws generally limit freedom of expression and are only compatible with international human rights law in narrow circumstances when they are used to prevent or punish incitement to discrimination, hostility or violence. The UK regularly raises our concerns about the blasphemy laws and their misuse with the Pakistani Government. The Foreign Secretary raised the blasphemy laws and their misuse during his visit to Pakistan in November 2016. The Minister for Asia and the Pacific, (Mr Field), discussed Pakistan’s blasphemy laws on 8 November on his visit to Pakistan. ​We will discuss Pakistan’s human rights record, including concerns about the blasphemy laws in more detail at its Universal Periodic Review.</p>","Lord Ahmad of Wimbledon",,"2017-11-14T16:23:10.613Z","http://data.parliament.uk/resources/781190/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-31","Pakistan: Blasphemy","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the government of Pakistan following the lynching in April of Mashal Khan, a student of Abdul Wali Khan University in Mardan, for allegedly publishing blasphemous content online and expressing liberal and secular views; if so, what response they have received; and whether they have made other representations to the government of Pakistan on cases involving deaths or imprisonment following breaches of the country’s blasphemy laws in the past 12 months.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2763"
"http://data.parliament.uk/resources/781191","Department for Digital, Culture, Media and Sport","false","2017-11-14","<p>Part 3 of the Digital Economy Act (2017) requires the Secretary of State for Digital Culture, Media and Sport to produce a report on the effectiveness of age verification measures 12 months after the powers come into force. We will use this review to consider wider impact and consult on the definitions used in this part of the Act.</p>","Lord Ashton of Hyde","HL2777","2017-11-14T12:36:41.74Z","http://data.parliament.uk/resources/781191/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Internet: Safety","2","House of Lords","To ask Her Majesty's Government, in the light of the commitment made by Lord Ashton of Hyde on 20 March (HL Deb, col 40) to consider the definition of prohibited material in the Government’s Internet Security Strategy Green Paper, and the reference by the Minister of State for Digital Policy on 26 April (HC Deb, col 1126) to such definitions as unfinished business, why the Green Paper does not address the issue of definitions","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2764"
"http://data.parliament.uk/resources/781192","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>The Internet Safety Strategy recognises that the Internet can facilitate abuse and harassment, and enables individuals to attack people anonymously and those they have never met. As part of the Strategy consultation, we are gathering information on users' experience of online abuse.</p><p>We are also consulting on the introduction of a code of practice, as laid out in the Digital Economy Act 2017. The Act requires that the code addresses conduct that involves bullying or insulting an individual online, or other behaviour likely to intimidate or humiliate the individual. Our online survey consultation specifically asks whether the code of practice should include steps to tackle those who use anonymous social media accounts to abuse others.</p><p>We will use the information gathered during our consultation to inform future policy development.</p>","Lord Ashton of Hyde",,"2017-11-09T15:35:11.263Z","http://data.parliament.uk/resources/781192/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Internet: Safety","2","House of Lords","To ask Her Majesty's Government how the Government's Internet Safety Strategy Green Paper, published on 11 October,  addresses the issue of the anonymity of internet users.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2765"
"http://data.parliament.uk/resources/781193","Department of Health","false","2017-11-13","<p>The United Kingdom has a residence based health care system, and entitlement to free National Health Service care is largely based on being ordinarily resident in the UK, or being otherwise exempt from charge under the NHS (Charges to Overseas Visitors) Regulations 2015, as amended the Charging Regulations.</p><p> </p><p>A person who is not ordinarily resident in the UK (an overseas visitor) is subject to the Charging Regulations, which require providers of NHS relevant services to make and recover charges from overseas visitors unless an exemption category in the Charging Regulations applies. Since April 2015, it is a requirement when making these charges to apply a charge of 150% of the national tariff to those overseas visitors who are resident outside the European Economic Area, including those resident in the Channel Islands.</p>","Lord O'Shaughnessy",,"2017-11-13T15:25:00.483Z","http://data.parliament.uk/resources/781193/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-31","Out of Area Treatment: Channel Islands","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that NHS Trusts have been advised to charge residents of Channel Islands 150 per cent of the cost of specialist treatments received at English hospitals.","false","Biography information for Lord Beith","Lord Beith","HL2757"
"http://data.parliament.uk/resources/781195","Department for Transport","false","2017-11-14","<p>This an operational matter for Network Rail; the Department for Transport does not hold this information.</p><p> </p>","Baroness Sugg",,"2017-11-14T12:28:32.203Z","http://data.parliament.uk/resources/781195/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-31","West Coast Main Line","2","House of Lords","To ask Her Majesty's Government how many signal failures there have been on the West Coast Main Line in 2017 to date.","false","Biography information for Lord Fearn","Lord Fearn","HL2749"
"http://data.parliament.uk/resources/781196","Department for Education","false","2017-11-14","<p>As of 1 October 2017, a total of 148 academies, free schools, studio schools and University Technical Colleges (UTCs) have opened in the past two years in the North West region of England - 76 opened in the 2016 calendar year and 72 have opened in the 2017 calendar year to date. The breakdown of these is as follows:</p><table><tbody><tr><td><p><strong>North West</strong></p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>Total</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>51</p></td><td><p>47</p></td><td><p>98</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>16</p></td><td><p>20</p></td><td><p>36</p></td></tr><tr><td><p>Free School</p></td><td><p>6</p></td><td><p>3</p></td><td><p>9</p></td></tr><tr><td><p>Studio school</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>UTC</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>Grand Total</p></td><td><p>76</p></td><td><p>72</p></td><td><p>148</p></td></tr></tbody></table><p> </p><p>As at 1 October 2017 a total of 1942 academies, free schools, studio schools and UTCs have opened in the past two years in England. The breakdown of these is as follows:</p><p> </p><table><tbody><tr><td><p><strong>England</strong></p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>Total</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>681</p></td><td><p>662</p></td><td><p>1343</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>228</p></td><td><p>256</p></td><td><p>484</p></td></tr><tr><td><p>Free School</p></td><td><p>44</p></td><td><p>47</p></td><td><p>91</p></td></tr><tr><td><p>Studio school</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>UTC</p></td><td><p>11</p></td><td><p>6</p></td><td><p>17</p></td></tr><tr><td><p>Grand Total</p></td><td><p>968</p></td><td><p>974</p></td><td><p>1942</p></td></tr></tbody></table><p> </p><p> </p>","Lord Agnew of Oulton",,"2017-11-14T12:31:05.577Z","http://data.parliament.uk/resources/781196/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-31","Academies: North West","2","House of Lords","To ask Her Majesty's Government how many academies have been established in the North West of England in each of the last two years to date.","false","Biography information for Lord Fearn","Lord Fearn","HL2750"
"http://data.parliament.uk/resources/781197","Foreign and Commonwealth Office","false","2017-11-14","<p>We regularly and robustly raise human rights cases with Saudi Arabia, including through the Foreign and Commonwealth Office's Annual Human Rights Report in which Saudi Arabia is listed as a Human Rights Priority Country due to the death penalty, women's rights and the restrictions on freedom of expression and belief. We believe that, together with our international partners on human rights, we have been able to influence gradual but positive change in women's rights. We welcome recent developments such as the Royal Decree permitting women to obtain driving licenses from June 2018 and greater female participation in the workforce.</p>","Lord Ahmad of Wimbledon",,"2017-11-14T16:23:39.753Z","http://data.parliament.uk/resources/781197/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-31","Saudi Arabia: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 October (HL1818), what were the outcomes of their conversations with the government of Saudi Arabia on human rights.","false","Biography information for Lord Hoyle","Lord Hoyle","HL2760"
"http://data.parliament.uk/resources/781198","Ministry of Justice","false","2017-11-14","Prison numbers can fluctuate, which is why we have a robust set of plans in place to ensure we will always have enough places for offenders committed to custody by the courts. This includes modernising the estate and building new accommodation. We want to see the number of people imprisoned fall, but not by setting an arbitrary figure for reduction. To address the level of re-offending, which remains unacceptably high, we are committed to transforming all prisons into places of safety and reform and to ensuring that community penalties are tough, effective and command the confidence of sentencers. There are significant differences in the adult and youth justice systems. We will continue to assess, however, whether approaches adopted for youths have a broader application.","Lord Keen of Elie",,"2017-11-14T15:23:20.55Z","http://data.parliament.uk/resources/781198/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-10-31","Prisoners","2","House of Lords","To ask Her Majesty's Government whether they intend to take steps to reduce the adult prison population, using methods similar to those which have successfully reduced the number of youths in custody.","false","Biography information for Lord Hylton","Lord Hylton","HL2743"
"http://data.parliament.uk/resources/781201","Foreign and Commonwealth Office","false","2017-11-14","<p>The Minister for the Middle East had face to face meetings with members of the Bahraini Administration during his visit to Manama on 19 October. He covered a wide range of topics including human rights. The UK Government continues to emphasise the need to respect the rights of all citizens and to act proportionately to protect human rights, including freedom of expression. We have raised our concerns with the Bahraini government at the highest levels.</p><p>We have raised the referenced cases at a senior level with the Government of Bahrain. We understand there is now a right of appeal to these sentences. The UK Government will continue to closely monitor proceedings.</p>","Lord Ahmad of Wimbledon",,"2017-11-14T16:14:18.437Z","http://data.parliament.uk/resources/781201/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-31","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government when they last had a face to face conversation with representatives of the government of Bahrain about human rights issues; what conclusions they drew from that conversation; whether they raised the cases of (1) Sayed Ahmed Alwadaei, (2) Nabeel Rajat, (3) Mahmood Marzooq, and (4) Hajar Mansoor Hasan; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL2746"
"http://data.parliament.uk/resources/781202","Foreign and Commonwealth Office","false","2017-11-14","<p>We are concerned about reports of involuntary organ removal taking place in China, and suggestions that minority and religious groups are being specifically targeted. We have raised this issue with the Chinese authorities.</p><p>Despite UK physicians advising patients against it, it is very difficult to prevent UK citizens travelling to less well-regulated countries to seek an organ transplant. Although numbers in the UK are not collated, it is thought that very few patients in the UK choose to do so. There are no plans to legislate on this issue.</p>","Lord Ahmad of Wimbledon",,"2017-11-14T16:16:34.287Z","http://data.parliament.uk/resources/781202/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-31","China: Prisoners","2","House of Lords","To ask Her Majesty's Government whether they intend to legislate to criminalise the visiting of China to receive organ transplants.","false","Biography information for Lord Hylton","Lord Hylton","HL2747"
