"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175469","Department for Transport","false","2020-02-13","<p>The Secretary of State for Transport is inviting MPs to work with local authorities and community groups to come forward with proposals to explore. He has set out how this should be done and officials are providing further guidance and assistance. He will consider the proposals received and expects to make a further announcement on development funding in the autumn this year.</p>",,"Baroness Vere of Norbiton","2020-02-13T12:20:19.67Z","http://data.parliament.uk/resources/1175469/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-03","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government when communities will be able to apply for the remainder of the £500 million fund for the reopening of railway lines.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL1241"
"http://data.parliament.uk/resources/1172627","Department for Transport","false","2020-01-27","<p>We continue to welcome market led proposals and the Market Led Guidance remains live at <a href="http://www.gov.uk/government/publications/rail-market-led-proposals" target="_blank">www.gov.uk/government/publications/rail-market-led-proposals</a>. Where proposals have been received we have engaged with backers and where appropriate supported their engagement with Network Rail and the Rail Network Enhancements Pipeline process.</p>","Daventry","Chris Heaton-Harris","2020-01-27T17:44:06.877Z","http://data.parliament.uk/resources/1172627/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-22","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on developing market-led proposals for rail infrastructure investment.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6663"
"http://data.parliament.uk/resources/1169266","Department for Transport","false","2020-01-16","<p>To help communities across the country, we have pledged £500m to start reopening lines closed following the Beeching report, reconnecting smaller towns, regenerating local economies and improving accessibility to jobs, homes and education.</p><p> </p><p>Further details will be announced in due course.</p><p> </p>",,"Baroness Vere of Norbiton","2020-01-16T11:29:56.567Z","http://data.parliament.uk/resources/1169266/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-07","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government how the fund for re-opening railway lines closed by the Beeching Cuts will be administered; how decisions will be made on which lines it will be used for; how that fund is intended to interact with the Rail Network Enhancement Pipeline system and Governance of Railway Investment Projects; and what over what period of time the funds will be (1) allocated and (2) spent.","false","Biography information for Lord Greaves",,"Lord Greaves","HL122"
"http://data.parliament.uk/resources/1148908","Department for Transport","false","2019-10-21","<p>The Rail Network Enhancement Pipeline (RNEP) was published on 16<sup>th</sup> October 2019 and lists all schemes currently in the pipeline and can be found here:</p><p><a href="https://www.gov.uk/government/publications/rail-network-enhancements-pipeline-autumn-2019-update" target="_blank">https://www.gov.uk/government/publications/rail-network-enhancements-pipeline-autumn-2019-update</a></p><p> </p><p>A core principle of the RNEP is that the Government only ever commits to the next stage of development.</p><p>Timescales for the development of market-led proposals are determined by the pace at which promoters develop them as they are market-led. However, we continue to engage with the promoters of a number of proposals submitted to the department through the 2018 call for ideas.</p>","Daventry","Chris Heaton-Harris","2019-10-21T16:02:02.24Z","http://data.parliament.uk/resources/1148908/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-14","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government’s announcement of 10 October 2019 on an infrastructure revolution, what his timescale is for the (a) enhancements pipeline for Network Rail in Control Period 6 between 2019 and 2024 and (b) market led investment proposals for the rail industry.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","223"
"http://data.parliament.uk/resources/1110116","Department for Transport","false","2019-04-24","<p>The £48bn Control Period 6 funding settlement for the railway that Government announced in 2017 makes provision for the operation, maintenance and renewal of rail infrastructure between 2019 and 2024. It includes a £10.4bn provision for infrastructure enhancement projects. This is on top of new rolling stock, which is procured via separate arrangements.</p><p> </p><p>High Speed 2 (HS2) has a long-term funding envelope of £55.7bn (2015 prices). It is this government’s largest capital programme and the benefits are largely for the North.</p><p> </p><p>The Government has committed £52m to continue to develop Northern Powerhouse Rail (NPR) this year. Decisions on future investment will be considered in the Spending Review. We are working with Transport for the North on their plans for NPR. The full benefits of NPR can only be achieved by integrating it with HS2 and given the status of the projects NPR needs HS2 to be built first.</p>",,"Baroness Vere of Norbiton","2019-04-24T14:21:45.67Z","http://data.parliament.uk/resources/1110116/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-08","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 2 April (HL14685), of the £48 billion committed to investment in the rail network during Control Period 6, how much is for new (1) infrastructure, and (2) rolling stock; and what is the planned investment in HS2 and Northern Powerhouse Rail during the same period.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15085"
"http://data.parliament.uk/resources/1037981","Department for Transport","false","2019-01-11","<p>We are committed to transparent policy making and we will take staged decisions to progress enhancements through the pipeline. Network Rail through the publication of the Enhancements Delivery Plan, will continue to provide public updates on the progress of enhancements in the portfolio.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-11T14:50:56.237Z","http://data.parliament.uk/resources/1037981/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-08","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how many rail enhancement schemes are being considered as part of the Rail Network Enhancements Pipeline; what the purpose of each enhancement under consideration is; and what stage of the pipeline each proposal is at.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","206304"
"http://data.parliament.uk/resources/990145","Department for Transport","false","2018-10-30","<p>GRIP is Network Rail’s project delivery methodology, developed to manage project delivery and governance. All rail infrastructure investment projects are subject to GRIP. The Rail Network Enhancement Pipeline (RNEP) approach separates rail enhancements from the periodic review process which determines the five-year funding settlements for operating, maintaining and renewing the network.</p><p> </p><p>There are now three key decision points for evaluating enhancements proposals using a pipeline approach: the decision to develop, the decision to design and the decision to deliver (final investment decision). Each decision point is informed by a HMT-compliant business case and assessed for strategic fit, value for money, affordability and deliverability of the proposal. It should be noted that these stages do not directly align with the Governance of Railway Investment Projects (GRIP) stages used by Network Rail, however some of the later stages will be informed by GRIP related activities.</p><p> </p><p>Network Rail will only commit to deliver projects once design work is complete and there are robust delivery and cost estimates to inform good decision-making.</p><p> </p>",,"Baroness Sugg","2018-10-30T17:17:00.53Z","http://data.parliament.uk/resources/990145/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-17","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government whether the Governance for Rail Investment Projects (GRIP) system for assessing rail enhancement schemes is still being used for any schemes; and if so, what are the criteria for determining that GRIP is to be used.","false","Biography information for Lord Greaves",,"Lord Greaves","HL10767"
"http://data.parliament.uk/resources/643992","Department for Transport","false","2016-11-29","<p>The Secretary of State for Transport announced on 17 November an additional £10m funding to help strengthen the resilience of the railway line from Exeter to Newton Abbot via Dawlish. In addition, we have asked Network Rail to develop schemes to improve the resilience of the rail network to flooding in the Axe Valley (Devon) and around the River Irwell in Manchester. The Department will continue to discuss with Network Rail other priorities for investment to improve resilience.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-29T16:51:51.49Z","http://data.parliament.uk/resources/643992/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-24","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 4.8 of the Autumn Statement 2016, which projects will receive funding for rail resilience.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","54881"
"http://data.parliament.uk/resources/417789","Department for Transport","false","2015-09-11","<p>The Terms of Reference for Sir Peter Hendy’s ‘CP5 Enhancements Re-planning Exercise’ have now been published and are available in the libraries of the House. They are also available here:</p><p><a href="https://www.gov.uk/government/publications/government-reports-on-network-rail-publication-of-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/government-reports-on-network-rail-publication-of-terms-of-reference</a></p><p> </p>","Devizes","Claire Perry","2015-09-11T10:27:53.623Z","http://data.parliament.uk/resources/417789/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-08","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 July 2015 to Question 5809, when he expects to publish the terms of reference for Sir Peter Hendy's review of the rail investment programme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","9600"
"http://data.parliament.uk/resources/388354","Department for Transport","false","2015-07-13","<p>The terms of reference for Sir Peter Hendy's report on the rail investment programme will be published in due course.</p><p> </p>","Devizes","Claire Perry","2015-07-13T12:26:14.33Z","http://data.parliament.uk/resources/388354/answer","Biography information for Claire Perry","27","Transport","Transport","2015-07-07","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the terms of reference for Sir Peter Hendy's report on the rail investment programme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5809"
