"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63828","HM Treasury","false","2014-06-30","<p>Lloyds Banking Group, is run on a commercial basis. The bank retains its own independent board and management team with responsibility for determining its own strategies and commercial policies including those which may relate to the location of business functions.</p><p> </p><p> </p><p>The Government's shareholding in Lloyds is managed on an arm's length basis by UK Financial Investments Ltd (UKFI). As an engaged shareholder, UKFI works closely with the bank's management to hold management rigorously to account for performance. UKFI's role is to manage the investment and ensure that the bank's strategy maximises value for money for the taxpayer. The Government does not get involved in any of the day to day decisions of Lloyds Bank.</p>","South Northamptonshire","Andrea Leadsom","202352","2014-06-30T15:41:49.9289678Z",,"http://data.parliament.uk/resources/63828/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/63828/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Lloyds Bank: Warrington","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will hold discussions with Lloyds Bank on (a) the proposed closure of its contact centre in Warrington and (b) the possibility of other jobs being based there.","false","Biography information for Helen Jones","Warrington North","Helen Jones","202353"
"http://data.parliament.uk/resources/63835","HM Treasury","false","2014-06-30","<p>Lloyds Banking Group, is run on a commercial basis. The bank retains its own independent board and management team with responsibility for determining its own strategies and commercial policies including those which may relate to the location of business functions.</p><p> </p><p> </p><p>The Government's shareholding in Lloyds is managed on an arm's length basis by UK Financial Investments Ltd (UKFI). As an engaged shareholder, UKFI works closely with the bank's management to hold management rigorously to account for performance. UKFI's role is to manage the investment and ensure that the bank's strategy maximises value for money for the taxpayer. The Government does not get involved in any of the day to day decisions of Lloyds Bank.</p>","South Northamptonshire","Andrea Leadsom","202353","2014-06-30T15:41:49.7192499Z",,"http://data.parliament.uk/resources/63835/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/63835/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Lloyds Bank: Warrington","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will hold discussions with Lloyds Bank on the effect of the proposed closure of its contact centre in Warrington on women workers who cannot re-locate because of (a) childcare or other caring responsibilities and (b) a lack of adequate public transport provision.","false","Biography information for Helen Jones","Warrington North","Helen Jones","202352"
"http://data.parliament.uk/resources/63841","HM Treasury","false","2014-07-01","<p>The table below shows the number of complaints received by HM Revenue and Customs (excluding the VOA) for each of the years 2009/10 – 2013/14. The figure for 2013/14 will be included in the HMRC Annual Report that is due to be published on the 3 July 2014.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of complaints</p></td></tr><tr><td><p>2009/10</p></td><td><p>71,406</p></td></tr><tr><td><p>2010/11</p></td><td><p>76,721</p></td></tr><tr><td><p>2011/12</p></td><td><p>74,831</p></td></tr><tr><td><p>2012/13</p></td><td><p>67,956</p></td></tr><tr><td><p>2013/14</p></td><td><p>64,729</p></td></tr></tbody></table>","South West Hertfordshire","Mr David Gauke",,"2014-07-01T15:02:39.5765703Z",,"http://data.parliament.uk/resources/63841/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/63841/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints have been made about HM Revenue and Customs in each of the last five years for which figures are available.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","202416"
"http://data.parliament.uk/resources/63843","HM Treasury","false","2014-06-30","<p>The information requested is not available.</p>","Loughborough","Nicky Morgan",,"2014-06-30T13:48:29.1834108Z",,"http://data.parliament.uk/resources/63843/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/63843/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of families currently paying for childcare that will be eligible for the proposed tax-free childcare scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202294"
"http://data.parliament.uk/resources/63844","HM Treasury","false","2014-06-30","<p>This information is not available and could only be obtained at disproportionate cost.</p>","Loughborough","Nicky Morgan",,"2014-06-30T15:28:01.1199499Z",,"http://data.parliament.uk/resources/63844/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/63844/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the take-up of tax-free childcare by parents in each income (a) decile and (b) percentile.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202296"
"http://data.parliament.uk/resources/63845","HM Treasury","false","2014-07-03","<p>The Government's long term economic plan is backing small businesses as they set up and grow. As part of this plan we are cutting taxes and reducing red tape to help businesses. In particular, the Employment Allowance was introduced in April 2014, and allows businesses and charities throughout the UK to deduct up to £2,000 off their employer National Insurance contributions (NICs) bill each year. Over 60% of the total benefit of the policy is expected to go to businesses with fewer than 10 employees, and a business employing three people on the median full-time private sector wage of £25,800 in 2014-15 will see their typical NICs bill cut by over 25 per cent.</p><p> </p><p>In addition, Autumn Statement 2013 announced the extension of the Small Business Rate Relief until April 2015, taking 350,000 small businesses out of business rates.</p><p> </p><p>The British Business Bank was launched in October 2013 to make finance markets work better for small firms, allowing them to prosper, grow and support the UK economy. Over the next five years, the Bank aims to unlock up to £10 billion of financing for viable smaller businesses. Business Bank programmes facilitated a total of £782m of new lending and investment in the fiscal year 2013/14, to over 30,000 businesses. This represents more than a doubling of activity on the previous year. The Business Bank also supported £100m of new Venture Capital investment in 2013/14. StartUp Loans is a £322m scheme to help individuals to access finance and support to start a business. Over 18,000 loans totalling more than £90m have been made since the launch in April 2012.</p><p> </p><p> </p><p>These measures are all part of our economic plan that is building a stronger, more competitive economy.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-03T15:52:24.2011617Z",,"http://data.parliament.uk/resources/63845/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/63845/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Business: Government Assistance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to support businesses with five or fewer staff.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","202335"
"http://data.parliament.uk/resources/63846","HM Treasury","false","2014-06-30","<p>I recently visited the USA in my capacity as Chief Secretary to the Treasury, where I delivered speeches to audiences in New York and Washington on 23<sup>rd</sup> and 25<sup>th</sup> June respectively.</p><p> </p><p> </p><p>Transcripts are available on the Treasury website: <a href="https://www.gov.uk/government/speeches/chief-secretary-on-investing-in-the-uk" target="_blank">https://www.gov.uk/government/speeches/chief-secretary-on-investing-in-the-uk</a> and <a href="https://www.gov.uk/government/speeches/chief-secretarys-speech-to-the-centre-for-transatlantic-relations" target="_blank">https://www.gov.uk/government/speeches/chief-secretarys-speech-to-the-centre-for-transatlantic-relations</a>.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-06-30T14:49:49.7372126Z",,"http://data.parliament.uk/resources/63846/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/63846/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Speeches","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the speech delivered by the Chief Secretary to the Treasury in New York on 25 June 2014 represents the policy of the Government.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Mr Bernard Jenkin","202346"
"http://data.parliament.uk/resources/63991","HM Treasury","false","2014-07-01","<p>There has been one prosecution/conviction under the Export Control Order 2008 since 2008, however there have been a number of successful prosecutions under other export control legislation. Details of those prosecutions can be found in the Annual Reports on Strategic Export Controls in the House of Commons library. The report for the most recent complete year (2013-2014) is due to be published in mid-July.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-01T14:41:28.1911821Z",,"http://data.parliament.uk/resources/63991/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/63991/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Export Control Order 2008","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) prosecutions and (b) convictions under the Export Control Order 2008 have taken place in each year since 2008.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","202494"
"http://data.parliament.uk/resources/64000","HM Treasury","false","2014-06-30","<p>The government has published an Impact Assessment on Tax-Free Childcare here: <a href="https://www.gov.uk/government/publications/tax-free-childcare-impact-assessment" target="_blank">https://www.gov.uk/government/publications/tax-free-childcare-impact-assessment</a></p>","Loughborough","Nicky Morgan",,"2014-06-30T15:29:54.3907859Z",,"http://data.parliament.uk/resources/64000/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64000/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the (a) median and (b) mean value of top-up that the Government will contribute to each child under the tax-free childcare scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202459"
"http://data.parliament.uk/resources/64002","HM Treasury","true","2014-07-03","<p>The following table is based on finalised tax credits administrative data for each financial year. The latest data available are 2012-13.</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><em>Thousands</em></p></td></tr><tr><td><p>Tax Year</p></td><td colspan="2"><p>Number of families in receipt of tax credits containing at least one member identified as self-employed</p></td></tr><tr><td> </td><td><p>Families benefitting from both WTC and CTC</p></td><td><p>Families benefitting from WTC Only</p></td></tr><tr><td><p>2007-08</p></td><td><p>740</p></td><td><p>80</p></td></tr><tr><td><p>2008-09</p></td><td><p>760</p></td><td><p>100</p></td></tr><tr><td><p>2009-10</p></td><td><p>780</p></td><td><p>130</p></td></tr><tr><td><p>2010-11</p></td><td><p>800</p></td><td><p>150</p></td></tr><tr><td><p>2011-12</p></td><td><p>750</p></td><td><p>160</p></td></tr><tr><td><p>2012-13</p></td><td><p>600</p></td><td><p><del class="ministerial">170</del> <ins class="ministerial">169</ins></p></td></tr></tbody></table><p> </p><p>Data from earlier years is only available at disproportionate cost.</p><p> </p><p>The decrease in the number of self employed households in 2012-13 can largely be explained by the removal of the ‘Second Income Threshold’ of tax credits in April 2012. This policy change removed a large number of higher income households from the whole tax credits population.</p><p> </p><p> </p><p>In general, there is and has been a long term trend of growth in the number of self employed people.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-03T15:57:45.697Z","2015-03-24T11:57:50.163Z","http://data.parliament.uk/resources/64002/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64002/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/64002/answer/previousversion/7782","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-25","Welfare Tax Credits: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many self-employed people claimed (a) child tax credits and (b) working tax credits in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202509"
