"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138962","Treasury","false","2019-07-18","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on higher incomes, whilst having no impact on the majority of claimants.","South West Norfolk","Elizabeth Truss","2019-07-18T10:05:22.11Z","http://data.parliament.uk/resources/1138962/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","277264"
"http://data.parliament.uk/resources/1130934","Treasury","false","2019-06-13","<p>HMRC does not approach education institutions to verify information regarding eligibility for child benefit payments. The claimant is required to provide all the information necessary to support their claim. Details on how to claim can be found on <a href="https://www.gov.uk/child-benefit/how-to-claim" target="_blank">GOV.UK</a></p>","South West Norfolk","Elizabeth Truss","2019-06-13T15:41:38.607Z","http://data.parliament.uk/resources/1130934/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-10","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what processes his Department uses with further education institutions to verify a child's full-time attendance in education in relation to the eligibility for child benefit payments.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262339"
"http://data.parliament.uk/resources/1107805","Treasury","false","2019-04-05","<p>HMRC do not hold information relating to Child Benefit claimants’ receipt of the disability living allowance.</p>","South West Norfolk","Elizabeth Truss","2019-04-05T13:43:22.473Z","http://data.parliament.uk/resources/1107805/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-29","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many families who have a child in receipt of disability living allowance have had their child benefit reduced due to exceeding the earnings threshold in each year for which information is available.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","238663"
"http://data.parliament.uk/resources/1063997","Treasury","false","2019-02-26","<p>Child Benefit is payable where a claimant is responsible for a child under the age of 16, or a qualifying young person up to the age of 20 in full-time non-advanced education or approved training. A person is treated as being responsible for a child in any week where:</p><p>(i) they have the child living with them in that week; or</p><p>(ii) they are contributing to the upkeep of the child at a weekly rate not less than the amount of Child Benefit payable for that week.</p><p> </p><p>Only one person can get Child Benefit in respect of a child. In cases of shared care, where more than one person meets the entitlement criteria and makes a claim for Child Benefit, priority rules apply. These rules are set out in the Child Benefit Technical Manual at the following link.</p><p> </p><p><a href="http://www.gov.uk/hmrc-internal-manuals/child-benefit-technical-manual/cbtm08001" target="_blank">www.gov.uk/hmrc-internal-manuals/child-benefit-technical-manual/cbtm08001</a></p>","South West Norfolk","Elizabeth Truss","2019-02-26T12:04:55.157Z","http://data.parliament.uk/resources/1063997/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-19","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 February 2019 to Question 220289, Children: Maintenance, if she will provide further information on the overall care test used to determine entitlement to child benefit.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","223194"
"http://data.parliament.uk/resources/1056653","Treasury","false","2019-02-14","<p>The adjusted net income threshold above which an individual becomes liable for the HICBC is £50,000. The government believes this is currently the correct level for the threshold, but as with all elements of tax policy this remains under review.</p>","South West Norfolk","Elizabeth Truss","2019-02-14T14:21:43.4Z","http://data.parliament.uk/resources/1056653/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-07","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase the £50,000 earnings limit in respect of the High income benefit charge.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218360"
"http://data.parliament.uk/resources/1051402","Treasury","false","2019-02-04","<p>The government has always encouraged families to claim Child Benefit to receive the associated National Insurance credits and help protect their future right to the State Pension.</p><p> </p><p>Parents are advised to do this on the Child Benefit claim form (which is included in Bounty Packs that go to new parents), through the HMRC helpline, and online at GOV.UK.</p><p> </p><p>From April 2019 the Child Benefit claim form and accompanying notes will further emphasise the non-monetary benefits a Child Benefit award provides: in particular, the associated National Insurance credits which protect their State Pension.</p><p> </p><p>In addition, HMRC is developing social media content and material that can be distributed to external partners, to further promote the importance of claiming.</p><p> </p><p>Most parents are able to qualify for the new State Pension, even if there are gaps of up to 15 years in their National Insurance records. This means that those parents who have not claimed Child Benefit still have the opportunity to achieve the full State Pension.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-02-04T12:20:30.347Z","http://data.parliament.uk/resources/1051402/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to improve public understanding of the link between national insurance credits and child benefit; and what assessment his Department has made of the effect on the pension income of stay-at-home parents who do not claim child benefit of the high-income child benefit tax charge.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","214595"
"http://data.parliament.uk/resources/931314","Treasury","false","2018-07-02","<p>As at 31st August 2017, the total number of families in receipt of Child Benefit in the United Kingdom was 7,376,965 and the total number of children for whom Child Benefit is received was 12,847,100. These figures are on page 4 of the HM Revenue and Customs Child Benefit Statistics: Geographical Analysis August 2017 publication, which can be found by following the link below: [<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf</a>]</p>","South West Norfolk","Elizabeth Truss","2018-07-02T13:23:48.957Z","http://data.parliament.uk/resources/931314/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-26","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of child benefit and for how many children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","157656"
"http://data.parliament.uk/resources/927721","Treasury","false","2018-06-25","<p>The Future of Child Benefit Programme will migrate current Child Benefit customer data from the existing DWP IT System across to a more modern, stable and flexible IT system within HMRC. The Programme is currently on track for delivery in late 2019.</p><p>It will enable HMRC to maintain existing claims and payments, and process new claims for Child Benefit within the HMRC IT estate.</p>","South West Norfolk","Elizabeth Truss","2018-06-25T13:38:45.17Z","http://data.parliament.uk/resources/927721/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-20","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of progress on delivering the future of child benefit transformation project, and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","155822"
"http://data.parliament.uk/resources/910244","Treasury","false","2018-06-07","<p>In the period from the beginning of April 2016 to end March 2017 HMRC distributed a total of 743,733 packs.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-06-07T13:40:28.31Z","http://data.parliament.uk/resources/910244/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-23","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exechequer, how many new parents received bounty packs with paperwork containing information on applying for child benefit in 2016-17.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","147351"
"http://data.parliament.uk/resources/909334","Treasury","false","2018-05-25","<p>Child Benefit helps with the costs of raising children, such as the cost of food, clothing and other necessities. This benefit remains universal, while a minority of families have some or all of their Child Benefit charged back via the High Income Child Benefit Charge.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-05-25T14:35:20.613Z","http://data.parliament.uk/resources/909334/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-22","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on child benefit being paid in respect of all children in a family, regardless of their number.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","146822"
