"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147737","Foreign and Commonwealth Office","false","2019-10-08","<p>The table below provides the number and proportion of Her Majesty's Diplomatic Service serving overseas each year since 2013:-</p><table><tbody><tr><td><p> </p></td><td><p>Mar-13</p></td><td><p>Mar-14</p></td><td><p>Mar-15</p></td><td><p>Mar-16</p></td><td><p>Mar-17</p></td><td><p>Mar-18</p></td><td><p>Mar-19</p></td><td><p>Aug-19</p></td></tr><tr><td><p>Number of Diplomatic Service members posted overseas</p></td><td><p>1600-1699</p></td><td><p>1400-1499</p></td><td><p>1400-1499</p></td><td><p>1400-1499</p></td><td><p>1400-1499</p></td><td><p>1500-1599</p></td><td><p>1700-1799</p></td><td><p>1600-1699</p></td></tr><tr><td><p>Proportion of Diplomatic Service members posted overseas</p></td><td><p>48%</p></td><td><p>47%</p></td><td><p>47%</p></td><td><p>45%</p></td><td><p>45%</p></td><td><p>48%</p></td><td><p>52%</p></td><td><p>51%</p></td></tr></tbody></table><p> </p><p>The statistics above exclude FCO Home Civil Servants who are working in an overseas post. Up until 1st April 2015, Department of Trade staff (former UKTI) were included in FCO staff headcount.</p><p>We are unable to provide headcount information prior to 2013. As reported in the 2012/13 FCO Annual Report and Accounts at page 29, in February 2013 the FCO realigned previous staffing figures, adopting a new methodology in line with Office for National Statistics guidelines.</p><p>Numbers have been released in bands rather than absolute values in line with current publication policies for FCO headcount.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-08T13:01:23.647Z","http://data.parliament.uk/resources/1147737/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of the members of Her Majesty’s Diplomatic Service are (a) serving overseas and (b) have served overseas in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293642"
"http://data.parliament.uk/resources/1147738","Foreign and Commonwealth Office","false","2019-10-07","<p>There are fewer than 5 Foreign Commonwealth Office members of Her Majesty's Diplomatic Service working in the institutions and bodies of the EU.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:45:20.287Z","http://data.parliament.uk/resources/1147738/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","EU Countries: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many members of Her Majesty’s Diplomatic Service work in the institutions and bodies of the EU.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293643"
"http://data.parliament.uk/resources/1147739","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK has close connections with the ten countries that make up the Association of Southeast Asian Nations (ASEAN) and we are rightly looking to strengthen our links with this important region of the world after we exit the EU.</p><p>The new UK Ambassador to ASEAN is expected to take up the role in Jakarta this autumn, with the Mission fully established and operational by the end of the current Financial Year. The Mission is co-located with the British Embassy in Jakarta. The estimated budget for establishing it is £700,000; the full costs will be known once the necessary works have been completed. It is estimated that the annual budget for operating the Mission, once fully established, will be approximately £750,000.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-08T12:49:50.223Z","http://data.parliament.uk/resources/1147739/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","South East Asia: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has budgeted for the (a) establishment and (b) operation of a permanent British diplomatic mission to the Association of Southeast Asian Nations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293644"
"http://data.parliament.uk/resources/1147750","Foreign and Commonwealth Office","false","2019-10-07","<p>In any individual case, the Government will look at all the circumstances concerned. This includes consideration of the International Convention Against the Taking of Hostages 1979. The Convention expressly addresses situations in which an individual commits the offence of hostage-taking; it does not define the circumstances in which a State could be responsible for hostage-taking. In considering whether or not someone is a hostage under the Convention, the UK will have regard to the definition of hostage-taking at Article 1 and the exemption for offences which take place wholly within a State in which both the hostage and perpetrator are nationals of that State.</p><p>In considering what action to take to assist a British national overseas, the Government will always take into account any relevant international law obligations and UK policy. Our public guidance sets out that the UK can provide consular support to British nationals detained by foreign governments outside the UK including making early contact, notifying family and friends on request and offering information about the local legal system. The guidance makes clear that we cannot get people out of prison or detention, however we will consider approaching local authorities if an individual is not treated in line with internationally-accepted standards.</p>","South West Wiltshire","Dr Andrew Murrison","292969","2019-10-07T16:08:50.12Z","http://data.parliament.uk/resources/1147750/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","British Nationals Abroad: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what obligations the Government has to protect UK citizens that are held hostage by a foreign government.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","293676"
"http://data.parliament.uk/resources/1147790","Foreign and Commonwealth Office","false","2019-10-08","<p>“It has not proved possible to respond to the hon. Member in the time available before Prorogation.”</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-08T13:55:52.51Z","http://data.parliament.uk/resources/1147790/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","293658"
"http://data.parliament.uk/resources/1147804","Foreign and Commonwealth Office","false","2019-10-07","<p>The UK is supporting Yemen through £6.6 million of funding from the Conflict, Stability and Security Fund (CSSF) this year. This funding will support different programmes, including bolstering the UN’s capacity to facilitate the peace process, working with groups formally outside the formal peace process and establishing long-lasting conflict resolution mechanisms in Yemeni communities.</p><p> </p><p>The UK will also continue to elevate and champion women peacebuilders in Yemen and provide spaces for Yemeni women to engage with the peace process and across the Tracks. We continue to support UN Women through the Yemeni Women’s Pact for Peace and Security (Tawafaq). This Pact is a powerful platform for Yemeni women leaders to forge strategic links, develop effective coalitions, and raise awareness of women organisations.</p><p> </p><p>We are also funding a Gender Advisor and Senior Inclusion Advisor within the UN Special Envoy’s office to ensure the peace process is representative and inclusive. Through CSSF, we support a grassroots Track 3 initiative on women, peace and security to ensure local voices of Yemeni women are amplified in the peace process.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-07T15:57:47.167Z","http://data.parliament.uk/resources/1147804/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that local Yemeni organisations are involved in the peace process in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","293425"
"http://data.parliament.uk/resources/1147808","Foreign and Commonwealth Office","false","2019-10-07","<p><strong>We have received no additional information on the reported attack on 1 September in Dhamar province, Yemen. We take very seriously allegations that detainees and civilians were killed in the attack and therefore welcome the Saudi-led Coalition (SLC) referral of the incident to the Joint Incident Assessment Team and await its findings. The UK takes every opportunity to raise with Saudi ministers and senior leadership within the SLC the importance of International Humanitarian Law compliance, and of the need for speedy, thorough, independent investigation and reporting where violations are alleged.</strong></p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-07T15:59:39.697Z","http://data.parliament.uk/resources/1147808/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 September 2019 to Question 286088 on Yemen: Military Intervention, what additional information has he received from the coalition partners on the attack on a detention centre in Dhamar, Yemen on 1 September 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","293426"
"http://data.parliament.uk/resources/1147832","Foreign and Commonwealth Office","false","2019-10-07","<p>Widespread deployment of 5G and full fibre networks is a primary objective of Government policy. The Government published the Telecoms Supply Chain Review in July, which recommended the introduction of a new framework for telecoms security based on evidence and a hard-headed assessment of the risks. The Government has not yet made a final decision on individual high risk vendors and the additional controls that will be applied to them. Our international partners must take their own approach based on their own circumstances, network architectures, capabilities and risk assessments.</p><p>The United States of America and the United Kingdom are natural, resilient and strong partners and allies, and we will continue to work closely together, including on the issue of telecoms security.</p>","Tamworth","Christopher Pincher",,"2019-10-07T15:11:25.74Z","http://data.parliament.uk/resources/1147832/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the US Government on shared intelligence on Huawei's proposed role in developing the UK's 5G network.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","293530"
"http://data.parliament.uk/resources/1147875","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK frequently discusses the violence against civilians in Idlib with Russia and China in meetings of the UN Security Council, most recently on 30 September. The UK was recently involved in textual negotiations with Russia and China and other Security Council members on a draft resolution on Idlib which was, to our great disappointment, vetoed by Russia and China on 19 September. The previous Prime Minister raised the situation in Idlib with President Putin at the G20 Summit on 28-29 June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-08T13:01:19.007Z","http://data.parliament.uk/resources/1147875/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Chinese and (b) Russian counterparts on violence against civilians in Idlib, Syria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293436"
"http://data.parliament.uk/resources/1147908","Foreign and Commonwealth Office","false","2019-10-07","<p>Protecting the rights of both British Nationals in the EU and EU citizens in the United Kingdom is an absolute priority for this government. Should we leave the EU with a deal, Member States must implement a system for British Nationals to secure their residency rights. This could be a constitutive system like the EU Settlement Scheme, or a declaratory system. Existing rules and regulations relating to Citizens’ Rights will continue to apply until the end of the Implementation Period.</p><p>In the event of No Deal, all Member States have now enacted or drafted legislation to protect British Nationals' rights, including residency rights. However, the processes, timeframes and criteria for registering and applying for residency vary significantly by Member State. We are engaging intensively with Member States, asking them to reciprocate fully the United Kingdom's guarantee to EU citizens. We are also urging Member States to ensure robust implementation and effective communication of their plans. We encourage British Nationals living in the wider EU to subscribe to their relevant Living in Guide on gov.uk for up-to-date information on the steps they need to take to get ready for Brexit.</p>","Tamworth","Christopher Pincher",,"2019-10-07T15:14:14.457Z","http://data.parliament.uk/resources/1147908/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which EU countries (a) have and (b) have not yet implemented arrangements equivalent to the UK’s EU Settlement Scheme to enable UK citizens to obtain leave to remain in their EU country of residence.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","293709"
