"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700273","Department of Health and Social Care","false","2024-04-22","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9pm TV watershed for less healthy products and a restriction of paid-for advertising of these products online. The Government and regulators are now carrying out crucial processes to prepare for implementing and enforcing the regulations by 1 October 2025. The Government welcomes Bite Back’s report, Fuel Us Don’t Fool Us and will consider its wider recommendations.</p>","South Northamptonshire","Andrea Leadsom","2024-04-22T11:10:06.777Z","http://data.parliament.uk/resources/1700273/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Bite Back entitled Fuel us, don't fool us, published in February 2024, what steps she is taking to implement the 9 pm watershed restriction of unhealthy food and drink adverts online and on television.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","21167"
"http://data.parliament.uk/resources/1695368","Department of Health and Social Care","false","2024-03-19","<p>The Government does not currently routinely record the total number of people with long COVID, or new cases identified. However, the most recent data from the Office of National Statistics (ONS) shows that for the four week period ending 5 March 2023: 1.9 million people, or 2.9% of the population, in private households in the United Kingdom reported experiencing long COVID symptoms; 83,000 people first had, or suspected they had, COVID-19 less than 12 weeks previously; 1.73 million people had symptoms for 12 or more weeks, 1.3 million people for at least a year and 762,000 for at least two years; and 1.5 million people reported day-to-day activities adversely affected. Of these, 381,000 people reported that their ability to undertake day-to-day activities had been limited a lot.</p><p>On 25 April 2024, the ONS will be publishing additional analysis from the fortnightly Winter Coronavirus (COVID-19) Infection Study, including data on trends in ongoing symptoms of COVID-19. This article will expand on the existing analysis published in the Winter Coronavirus (COVID-19) Infection Study’s data tables, to look more in depth at trends in self-reported symptoms of COVID-19, including ongoing symptoms and associated risk factors.</p>","Lewes","Maria Caulfield","2024-03-19T14:43:01.563Z","http://data.parliament.uk/resources/1695368/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-12","Long Covid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of people that have reported symptoms of long covid since March 2023.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","18216"
"http://data.parliament.uk/resources/1685442","Department of Health and Social Care","false","2024-02-23","<p>The Government is concerned about the worrying rise in illicit and underage vaping, with rates of youth vaping having tripled in the last three years. Disposable vapes are the most popular device for children, with 69% of current vapers aged 11 to 17 years old in the United Kingdom using them, nearly a ninefold increase in the past two years. Five million disposable vapes are either littered or thrown away in general waste every week, a number which has quadrupled in the last year. <br> <br> The Tobacco and Related Products Regulations 2016 outlines restrictions on the marketing and promotion of vapes. This includes a ban on television, radio and online advertising. We work closely with the Advertising Standards Authority which investigates advertising on social media platforms. The regulations are available at the following link:</p><p> </p><p><a href="https://www.legislation.gov.uk/uksi/2016/507/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2016/507/contents/made</a></p><p> </p><p>On 29 January, the Government responded to the consultation Creating a smokefree generation and tackling youth vaping: your views. This set out our plan to introduce legislation to tackle the appeal and availability of vapes to children. The legislation will introduce powers to restrict flavours, point of sale and packaging of vaping products.</p><p> </p><p>In the consultation response, we also announced that we will be banning disposable vapes. The Department for Environment Food and Rural Affairs are taking forward the ban and are looking to legislate as soon as possible. The full response is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping/outcome/creating-a-smokefree-generation-and-tackling-youth-vaping-consultation-government-response" target="_blank">https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping/outcome/creating-a-smokefree-generation-and-tackling-youth-vaping-consultation-government-response</a></p>","South Northamptonshire","Andrea Leadsom","2024-02-23T09:20:35.617Z","http://data.parliament.uk/resources/1685442/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-29","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take legislative steps to tackle the promotion of e-cigarettes and disposable vapes to children.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","11834"
"http://data.parliament.uk/resources/1683491","Department of Health and Social Care","false","2024-01-24","<p>Officials in the Department of Health and Social Care are in regular contact with officials at the Home Office about the draft non-statutory guidance on abortion clinic safe access zones. To ensure the balance of the guidance is right, the Home Office launched a public consultation on 11 December 2023, to which all those with an interest, including patients and medical professionals, are encouraged to respond.</p><p>No recent discussions have been held at ministerial level with the Secretary of State for the Home Office on the potential impact of the draft guidance on patients and medical professionals.</p>","Lewes","Maria Caulfield","2024-01-24T17:38:20.947Z","http://data.parliament.uk/resources/1683491/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-18","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the Secretary of State for Home Affairs on the potential impact of the draft non-statutory guidance on abortion clinic safe access zones on (a) patients and (b) medical professionals.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","10498"
"http://data.parliament.uk/resources/1677539","Department of Health and Social Care","false","2023-12-19","<p>The reimbursement scheme covers those working in the health and care sector and those eligible under certain of the United Kingdom’s reciprocal healthcare arrangements. The following table shows the average mean time taken for eligible applicants to receive an Immigration Health Surcharge refund for the last six months, noting that December 2023 data is incomplete accounting for claims up to 13 December 2023:</p><table><tbody><tr><td><p>Month</p></td><td><p>Average mean time (days)</p></td></tr><tr><td><p>June 2023</p></td><td><p>32</p></td></tr><tr><td><p>July 2023</p></td><td><p>34</p></td></tr><tr><td><p>August 2023</p></td><td><p>39</p></td></tr><tr><td><p>September 2023</p></td><td><p>50</p></td></tr><tr><td><p>October 2023</p></td><td><p>30</p></td></tr><tr><td><p>November 2023</p></td><td><p>19</p></td></tr><tr><td><p>December 2023</p></td><td><p>13</p></td></tr></tbody></table>","Pendle","Andrew Stephenson","2023-12-19T17:09:35.057Z","http://data.parliament.uk/resources/1677539/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average time taken for eligible applicants to receive an immigration healthcare surcharge refund was in each of the past six months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","6625"
"http://data.parliament.uk/resources/1665002","Department of Health and Social Care","false","2023-10-23","<p>Integrated care boards (ICBs) are responsible for determining the level of National Health Service-funded palliative and end of life care, including hospice care, locally, and they are responsible for ensuring that the services they commission meet the needs of their local population.</p><p>While the NHS has always been required to commission appropriate palliative and end of life care services to meet the reasonable needs of the population, as part of the Health and Care Act 2022, the Government added palliative care services to the list of services an ICB must commission, to clarify this responsibility.</p>","Faversham and Mid Kent","Helen Whately","2023-10-23T15:54:56.39Z","http://data.parliament.uk/resources/1665002/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-10-16","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to increase funding for palliative care services.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","202696"
"http://data.parliament.uk/resources/1663620","Department of Health and Social Care","false","2023-10-20","<p>There is currently no screening programme for ovarian cancer. The UK National Screening Committee reviewed the evidence for ovarian cancer screening in 2017 and found that screening did not reduce the number of women who died from ovarian cancer, and therefore the Department has no plans to make an assessment on the merits to increase funding for this.</p><p>The Department invests in health research through the National Institute for Health and Care Research (NIHR). NIHR has funded six research projects into screening for ovarian cancer since 2018, with a combined total funding value of £3.8 million, including looking at the impact and effectiveness of different kinds of testing and screening and effectiveness of treatment options. The overall goal is to improve diagnosis and treatment to improve patient outcomes.</p><p>To improve waiting times for cancer diagnosis and treatment, including for ovarian cancer, the Government has committed to funding of £8 billion from 2022/23 to 2024/25. This is supported by £5.9 billion capital funding for new beds, technology and equipment, from which 123 community diagnostic centres and 94 surgical hubs have already been rolled out to support elective activity, including for cancer.</p><p>NHS England also funded a series of community engagement events coordinated by a cluster of gynaecological cancer charities, led by Target Ovarian Cancer. These events were held to raise awareness of the importance of seeking help and encouraged people to see their general practitioner if they had symptoms such as stomach discomfort, bloating or pain, as the earlier the cancer is detected, the easier it is to treat.</p>","Colchester","Will Quince","2023-10-20T12:01:32.253Z","http://data.parliament.uk/resources/1663620/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Ovarian Cancer: Medical Treatments and Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of increasing funding for (a) screening and (b) treating ovarian cancer.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","201474"
"http://data.parliament.uk/resources/1663778","Department of Health and Social Care","false","2023-10-19","<p>Licensed cannabis-based medicines are routinely available on the National Health Service. However, clinical guidelines from the National Institute for Health and Care Excellence demonstrate a clear need for more evidence to support routine prescribing and funding decisions for unlicensed cannabis-based medicines.</p><p>Funding of unlicensed products is subject to local NHS decisions on a case-by-case basis. These decisions follow clearly developed procedures that ensure equitable distribution of funding, prioritising those medicines that have proved their safety, quality and clinical and cost effectiveness.</p><p>We continue to call on manufacturers to conduct research to prove if their products are safe and effective and we are working with regulatory, research and NHS partners to establish clinical trials to test the safety and efficacy of these products.</p>","Colchester","Will Quince","2023-10-19T11:14:45.24Z","http://data.parliament.uk/resources/1663778/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to increase access to cannabis-based medicinal products on the NHS.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","201631"
"http://data.parliament.uk/resources/1664611","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2023-10-26T11:04:39.62Z","http://data.parliament.uk/resources/1664611/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the procurement process for NHS England’s federated data platform (a) is transparent, (b) ensures equality of treatment for all potential suppliers and (c) does not advantage incumbents.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","202464"
"http://data.parliament.uk/resources/1661811","Department of Health and Social Care","false","2023-10-16","<p>The NHS Long Term Plan has committed to a number of key ambitions to improve care and outcomes for individuals with cardiovascular disease including enhanced diagnostic support in the community, better personalised planning and increasing access to cardiac rehabilitation. These ambitions will support the delivery of the aim to help prevent 150,000 heart attacks, strokes, and dementia cases by 2029.</p><p>To support elective recovery, the Government plans to spend more than £8 billion from 2022/23 to 2024/25 to help drive up and protect elective activity, including cardiovascular disease. Steps taken include rolling out up to 160 Community Diagnostic Centres (CDCs) which will provide echocardiography services by March 2025. In addition, the National Health Service will increase capacity, seeking alternative capacity in other trusts or the independent sector and increasing activity through dedicated and protected surgical hubs.</p>","Colchester","Will Quince","2023-10-16T14:22:38.63Z","http://data.parliament.uk/resources/1661811/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-19","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help tackle the backlog of cardiovascular care in the NHS.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","200364"
