"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128112","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>The annual sales limit was one of the limits on which the government consulted and that we are considering in our response.</p><p>I am still committed to ensuring that the regulatory framework for lotteries is appropriate and that both society lotteries and the National Lottery are able to thrive.</p><p>My aim is to allow the society lottery sector to continue to grow, while maintaining the balance between society lotteries and the National Lottery.</p>","Eastleigh","Mims Davies",,"2019-05-24T11:45:45.423Z","http://data.parliament.uk/resources/1128112/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Lotteries","1","House of Commons","Whether he plans to increase the annual turnover limit for society lotteries to £100 million per annum.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","911079"
"http://data.parliament.uk/resources/1128113","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>The Government recognises the transformational impact that youth services can have, especially for young people facing multiple barriers or disadvantage.</p><p>We are working across Government and with young people to develop a new Youth Charter setting out Government’s clear vision and offer for young people.</p>","Eastleigh","Mims Davies",,"2019-05-24T11:46:26.36Z","http://data.parliament.uk/resources/1128113/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Youth Organisations","1","House of Commons","What recent assessment his Department has made of the value of youth organisations to local areas.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911080"
"http://data.parliament.uk/resources/1127734","Department for Education","false","2019-05-24","<p>EU students and staff make an important contribution to our universities and it is testament to our system that so many students from abroad choose to come and study here.</p><p>I know that students, staff and providers are concerned about what EU exit means for study and collaboration opportunities. To help give certainty, in July 2018, we announced guarantees on student finance for EU nationals. These guarantees are not altered if the UK leaves the EU without a deal.</p><p>EU nationals who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-24T14:43:22.137Z","http://data.parliament.uk/resources/1127734/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-21","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the attendance of EU students at UK universities after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257033"
"http://data.parliament.uk/resources/1127735","Home Office","false","2019-06-07","<p>The Government is committed to supporting all victims of domestic abuse and continues to engage with victims, survivors and the sector on this issue.</p><p>On 8 March 2018 the Government published the consultation, Transforming the Response to Domestic Abuse, setting out our proposed approach to tackling domestic abuse. The consultation received over 3200 responses from a range of sources including, victims and survivors, support organisations and research experts. The knowledge and expertise extracted from the consultation have informed the measures included in the draft Domestic Abuse Bill and package of non-legislative initiatives.</p><p>On 15 May 2019, I, together with the Minister for Immigration (Caroline Nokes), the Minister of State for Equalities (Baroness Williams of Trafford) and the Parliamentary Under Secretary of State at the Ministry of Justice (Edward Argar) co-hosted a Round Table on migrant women affected by domestic abuse. Representatives from the sector were invited to discuss the issues facing migrant women affected by domestic abuse and the opportunities to tackle these issues.</p><p>The Home Secretary and I are committed to continue this engagement with domestic abuse survivors and representatives from the sector, to ensure the Bill and supporting programme of work is effective and achieves our aim to transform the Government’s response to domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:29:10.05Z","http://data.parliament.uk/resources/1127735/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-21","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to hold discussions with migrant women survivors of domestic abuse on the draft Domestic Abuse Bill.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257034"
"http://data.parliament.uk/resources/1127736","Home Office","false","2019-05-30","<p>The Home Office is unable to report on how many women detained for immigration purposes disclosed experience of domestic abuse, as such detail is recorded on individual Home Office files and to obtain this information would require a manual trawl and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-30T12:05:11.843Z","http://data.parliament.uk/resources/1127736/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained for immigration purposes disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257035"
"http://data.parliament.uk/resources/1127737","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257037 ; 257038","2019-05-30T12:03:02.09Z","http://data.parliament.uk/resources/1127737/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed from the UK were identified by immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257036"
"http://data.parliament.uk/resources/1127738","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257036 ; 257038","2019-05-30T12:03:02.123Z","http://data.parliament.uk/resources/1127738/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained for immigration purposes were identified by  immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257037"
"http://data.parliament.uk/resources/1127739","Home Office","false","2019-05-30","<p>Whilst the Home Office holds data on the number of individuals referred to Immigration Enforcement by the Police, it does not set out detail of the referral in a reportable manner or how such individuals came to the attention of the Police in the first instance. We are therefore unable to say how many individuals have been referred to Immigration Enforcement as a result of reporting a crime to the Police.</p>","Romsey and Southampton North","Caroline Nokes","257036 ; 257037","2019-05-30T12:03:02.17Z","http://data.parliament.uk/resources/1127739/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed from the UK were identified by immigration enforcement as a result of reporting a crime to the police in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257038"
"http://data.parliament.uk/resources/1127740","Home Office","false","2019-05-30","<p>The information requested is not held centrally by the Home Office.</p><p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","257040 ; 257041 ; 257042 ; 257043","2019-05-30T12:00:24.627Z","http://data.parliament.uk/resources/1127740/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: India","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed to India disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257039"
"http://data.parliament.uk/resources/1127741","Home Office","false","2019-05-30","<p>The information requested is not held centrally by the Home Office.</p><p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/how-many-people-are-detained-or-returned</a></p>","Romsey and Southampton North","Caroline Nokes","257039 ; 257041 ; 257042 ; 257043","2019-05-30T12:00:24.673Z","http://data.parliament.uk/resources/1127741/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Deportation: Pakistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many women removed to Pakistan disclosed experience of domestic abuse in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","257040"
