"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445519","Foreign and Commonwealth Office","false","2016-01-21","<p>I receive regular reports of developments in Diyarbakir and the whole of south east Turkey. The fighting in the region is extremely concerning. The Sur district in Diyarbakir is currently under curfew as part of the government’s response to terrorist attacks from the Kurdistan Workers’ Party (PKK). The UK condemns these attacks as we condemn all terrorism. PKK violence must end and we support a return to the peace process, in the interests of Turkey and the region. We stand ready to help in any way we can. I passed my condolences for victims of a recent PKK attack in Diyarbakir to the Prime Minister of Turkey during my 14 January visit to Ankara.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-21T16:32:40.65Z","http://data.parliament.uk/resources/445519/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Turkey: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on fighting in Diyarbakir, Turkey, and surrounding areas.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22897"
"http://data.parliament.uk/resources/445521","Foreign and Commonwealth Office","false","2016-01-21","<p>Sadly, the fate or whereabouts of a number of Indian and Pakistani combatants in the wars that India and Pakistan have fought since 1947 is not known to their relatives.</p><p>The UK works closely with other states and the Red Cross Movement to promote compliance with International Humanitarian Law, including the Third Geneva Convention which governs the treatment of Prisoners of War in situations of armed conflict. We call on states and non-state actors engaged in armed conflict to respect International Humanitarian Law and act in accordance with their obligations under it. Within this context, we regard establishing the fate and whereabouts of combatants, and arranging for the release of any surviving combatants as a bilateral issue for India and Pakistan to resolve.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-21T16:20:36.217Z","http://data.parliament.uk/resources/445521/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Pakistan: Prisoners of War","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Pakistan on the case of Flight Lieutenant Gurdev Sing Rai and Captain Kamal Bakshi.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22899"
"http://data.parliament.uk/resources/445523","Foreign and Commonwealth Office","false","2016-01-21","<p>Decisions over the cost and accessibility of Iranian visas are a decision for the Iranian Government. We continue to engage directly with the Iranians at all levels to move towards normalising and improving our respective visa services.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-21T15:42:24.413Z","http://data.parliament.uk/resources/445523/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Iran: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to improve accessibility and reduce costs of visas for British citizens wishing to visit Iran.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","22884"
"http://data.parliament.uk/resources/445526","Foreign and Commonwealth Office","false","2016-01-21","<p>There are currently 7 UK diplomatic staff based at the British Embassy in Tehran, including the new Charge d'affaires who arrived at Post on 31 December 2015. This is a significant increase from the 2 UK diplomatic staff that were based in Tehran before the formal reopening last year. We anticipate further additions to the number of Embassy staff in due course.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-21T15:36:53.577Z","http://data.parliament.uk/resources/445526/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Iran: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many diplomatic staff are based at the British Embassy in Tehran; and what change there has been in the number of such staff since the announcement of the reopening of that Embassy in 2015.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","22882"
"http://data.parliament.uk/resources/445527","Foreign and Commonwealth Office","false","2016-01-21","<p>The Government is concerned about the security situation in Burkina Faso and the wider Sahel region. We condemn the shocking attack that took place in Ouagadougou on 15-16 January, and offer our heartfelt sympathies to the families affected by this terrible act of terrorism. This is the first ever terrorist incident in Ouagadougou, though there have been incidents near the Malian border over the past year. We will continue working with our international partners to support stability and development in the Sahel region.</p>","Rochford and Southend East","James Duddridge","2016-01-21T14:45:26.55Z","http://data.parliament.uk/resources/445527/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Burkina Faso: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the security situation in Burkina Faso since the recent terrorist attacks in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","22867"
"http://data.parliament.uk/resources/445528","Foreign and Commonwealth Office","false","2016-01-21","<p>I responded to Written Question 19992 on 20 January 2016.</p>","Aylesbury","Mr David Lidington","2016-01-21T15:44:14.25Z","http://data.parliament.uk/resources/445528/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Foreign and Commonwealth Office: Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects to provide an Answer to the Written Question 19992, tabled on 14 December 2015.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","22861"
"http://data.parliament.uk/resources/445529","Foreign and Commonwealth Office","false","2016-01-21","<p>From the evidence we have seen, it does not appear that a Saudi airstrike hit the Iranian Embassy in Sana’a. We continue to urge calm and are speaking with all sides to de-escalate tensions in regional affairs.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-21T16:19:03.607Z","http://data.parliament.uk/resources/445529/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Iran: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 7 January 2016 to Question 21464, what progress his Department has made on looking into reports of Saudi Arabia bombing the Iranian Embassy in Sana'a; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","22858"
"http://data.parliament.uk/resources/445530","Foreign and Commonwealth Office","false","2016-01-21","<p>Germany, Kuwait, Norway, the UK and the UN, as co-hosts of the Conference on Supporting Syria and the Region (London 2016), plan to issue a statement at the end of the Conference summarising the outcomes.</p><br />","Bournemouth East","Mr Tobias Ellwood","2016-01-21T15:35:44.507Z","http://data.parliament.uk/resources/445530/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether a communique will be produced following the Syria donors conference in February 2016.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","22790"
"http://data.parliament.uk/resources/444661","Foreign and Commonwealth Office","false","2016-01-21","<p>We are aware of reports of Hamas’ rearmament in Gaza. We remain deeply concerned by Hamas' attempts to rearm and its efforts to rebuild infrastructure, including the tunnel network in Gaza. We are clear that Hamas and other militant groups in Gaza must permanently end rocket fire and other attacks against Israel. Any Hamas rearmament undermines efforts to improve the situation in Gaza and harms prospects for peace and stability in the Middle East.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-21T14:44:08.55Z","http://data.parliament.uk/resources/444661/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on Hamas' rearmament in Gaza; and if he will make an assessment of the potential effect on the Middle East Peace Process of that rearmament.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","22456"
"http://data.parliament.uk/resources/444668","Foreign and Commonwealth Office","false","2016-01-21","<p>I am aware of reports of statements praising the actions of terrorists. This includes the recent statement from the Palestinian Ministry of Health, which praised Nashat Milhem as a martyr following his attack in Tel Aviv on New Year’s Day. We condemn the glorification of terrorism and all incitement to commit violence, whichever side it comes from. We regularly raise incitement with the Palestinian Authority, and have urged key figures to encourage calm and condemn violence.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-21T14:41:43.503Z","http://data.parliament.uk/resources/444668/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the glorification by the Fatah movement of terrorists who have murdered Israelis.","true","Biography information for John Howell","Henley","John Howell","22372"
