"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079571","Department for International Development","false","2019-03-06","<p>The UK is concerned about the rising number of measles cases globally and is supporting efforts to reduce these in low income countries through investment in Gavi, the Vaccine Alliance. The UK is the largest donor to Gavi, which has helped immunise over 700 million children since 2000 and prevented more than 10 million deaths from vaccine preventable diseases.</p><p> </p><p>Gavi is helping to reduce the number of measles cases by supporting routine immunisation. This is supplemented by rapid vaccination campaigns to stem outbreaks when they occur and limit the spread. Over 67 million people have been vaccinated through Gavi against measles through routine immunisation and over 370 million people have been vaccinated through campaigns.</p><p> </p><p>The UK will host Gavi’s replenishment in 2020, demonstrating the UK's continued strong commitment to support Gavi's efforts to save children’s lives from measles as well as other vaccine preventable diseases.</p>","North East Bedfordshire","Alistair Burt","2019-03-06T17:28:22.79Z","http://data.parliament.uk/resources/1079571/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-01","Measles: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce the number of measles cases throughout the world.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227365"
"http://data.parliament.uk/resources/1079572","Ministry of Defence","false","2019-03-06","<p>Defence Ministers have regular discussions with members of the Commonwealth on a range of topics.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-06T14:22:46.81Z","http://data.parliament.uk/resources/1079572/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-01","Veterans: Commonwealth","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has held with counterparts in the governments of Commonwealth member states on the payment of compensation to African veterans of the Second World War.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227366"
"http://data.parliament.uk/resources/1079573","Department for International Trade","false","2019-03-07","<p><em>Whilst we cannot negotiate any trade agreements before leaving the EU, the Government has made it clear that any future deal with the US must work for UK consumers, farmers and food manufacturers as well as protecting the UK’s high standards of food safety, animal welfare and environmental protection.</em></p>","Meon Valley","George Hollingbery","2019-03-07T09:53:08.767Z","http://data.parliament.uk/resources/1079573/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-01","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his counterpart in the US Administration on food standards in relation to a future trade deal after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227367"
"http://data.parliament.uk/resources/1079574","Treasury","false","2019-03-06","<p>The Government is open to hearing views on this issue, and digital payments more broadly, as evidenced by its call for evidence on cash and digital payments in the new economy. Amongst other things, this explored how the Government can best support digital payments. The Government will formally respond to the call for evidence in due course.</p>","Salisbury","John Glen","2019-03-06T15:24:01.517Z","http://data.parliament.uk/resources/1079574/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-01","Bank Cards: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has plans to reform the cap on interchange rate fees for card payments introduced in the Interchange Fee Regulation 2016 from a percentage cap to a flat rate of 50p per transaction.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","227415"
"http://data.parliament.uk/resources/1079575","Department for Education","false","2019-03-06","<p>​The proportion of children who applied through the coordinated admissions process for a place at secondary school, and were made an offer of their first choice school, is provided in the table below for entry into the academic years 2010/11 to 2018/19.</p><table><tbody><tr><td><p>Entry into academic year</p></td><td><p>Proportion made 1st preference offer</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010/11</p></td><td><p>83.2%</p></td></tr><tr><td><p>2011/12</p></td><td><p>84.6%</p></td></tr><tr><td><p>2012/13</p></td><td><p>85.3%</p></td></tr><tr><td><p>2013/14</p></td><td><p>86.7%</p></td></tr><tr><td><p>2014/15</p></td><td><p>85.2%</p></td></tr><tr><td><p>2015/16</p></td><td><p>84.2%</p></td></tr><tr><td><p>2016/17</p></td><td><p>84.1%</p></td></tr><tr><td><p>2017/18</p></td><td><p>83.5%</p></td></tr><tr><td><p>2018/19</p></td><td><p>82.1%</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Secondary application and offer data are currently being collected and are scheduled to be published, alongside primary level data, in June 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-06T15:57:17.227Z","http://data.parliament.uk/resources/1079575/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-01","Secondary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the proportion of children in the UK applying for a secondary school place who were accepted by their first choice every year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227368"
"http://data.parliament.uk/resources/1079576","Department of Health and Social Care","false","2019-03-06","<p>Ultraviolet (UV) radiation-emitting tanning devices, including sunbeds, were classified in 2009 as ‘carcinogenic to humans’ by the International Agency for Research on Cancer based on consistent evidence of a positive association between their use and incidence of melanoma.</p><p> </p><p>In 2009, the Committee on Medical Aspects of Radiation in the Environment published advice to United Kingdom Government on the health effects and risks from UV sunbeds and concluded that there is evidence to suggest an increased risk of skin cancer among those who use sunbeds before the age of 35. The Committee's Report is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/comare-13th-report" target="_blank">https://www.gov.uk/government/publications/comare-13th-report</a></p><p> </p><p>The World Health Organization (WHO) report on ‘Artificial tanning devices: public health interventions to manage sunbeds’ states that melanoma risk increases with younger age of first sunbed use and with greater lifetime use of sunbeds. The WHO report can be viewed at the following link:</p><p> </p><p><a href="https://www.who.int/uv/publications/artificial-tanning-devices/en/" target="_blank">https://www.who.int/uv/publications/artificial-tanning-devices/en/</a></p><p> </p><p>A systematic review in the British Medical Journal (BMJ) showed that people who have used a sunbed at least once at any stage in their life have a 20% higher risk of developing melanoma than people who have never used a sunbed, and the first use of sunbeds before the age of 35 increases the risk of developing melanoma by 59%. The BMJ report can be viewed at the following link:</p><p> </p><p><a href="https://www.bmj.com/content/345/bmj.e4757.long" target="_blank">https://www.bmj.com/content/345/bmj.e4757.long</a></p>","Winchester","Steve Brine","2019-03-06T16:37:32.703Z","http://data.parliament.uk/resources/1079576/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-01","Skin Cancer: Sunbeds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential correlation between the use of sunbeds for tanning the risk of skin cancer; and if he will make a statement.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","227416"
"http://data.parliament.uk/resources/1079577","Department of Health and Social Care","false","2019-03-06","<p>The information requested is not held in the format requested.</p>","Winchester","Steve Brine","2019-03-06T11:03:16.813Z","http://data.parliament.uk/resources/1079577/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-01","Cancer: Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, the proportion of cancer patients in England received radiotherapy as part of their primary treatment in 2018.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","227381"
"http://data.parliament.uk/resources/1079578","Home Office","false","2019-03-06","<p>The Home Office is committed to improving the transparency and effectiveness of its Official Development Assistance (ODA) programmes and works closely with the Department for International Development (DfID) on best practice for aid transparency.</p><p>From later this year the aid transparency advocacy organisation ‘Publish What You Fund’ will begin a review of all Government Departments ’ spending ODA, The Home Office will continue to work closely with DfID to act on the findings of this review.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-06T16:14:13.677Z","http://data.parliament.uk/resources/1079578/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-01","Home Office: Overseas Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for International Development on improving the transparency and effectiveness of his Department’s aid programmes.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","227378"
"http://data.parliament.uk/resources/1079579","Home Office","false","2019-03-11","<p>The Government transparency target set out in the 2015 Aid Strategy commits all Official Development Assistance (ODA) spending departments to achieve ‘Good’ or ‘Very Good’ in the International Aid Transparency Index (IATI) by 2020. The Home Office is working to improve the transparency of our its aid projects and achieve at least a ‘Good’ rating’ on the Aid Transparency Index by 2020. This will involve publishing detailed information on Home Office ODA projects, whilst safeguarding UK national security obligations, and individual’s’ personal information.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-11T16:45:06.487Z","http://data.parliament.uk/resources/1079579/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-01","Home Office: Overseas Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to improve the transparency of his Department’s aid budget.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","227379"
"http://data.parliament.uk/resources/1079580","Home Office","false","2019-03-06","<p>The number of fire-related fatalities in England has been on a general downward trend since 1981/82, when comparable figures first became available, but have plateaued in recent years.</p><p>Fire services have the resources to do their work. In 2019/2020, fire and rescue services will receive approximately £2.3bn in funding. At March 2018 the standalone Fire and Rescue Authorities held £545 million in reserves, equivalent to 42 percent of the core spending power.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-06T15:39:53.233Z","http://data.parliament.uk/resources/1079580/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-01","Fires: Death","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of (a) trends in fire-related deaths and (b) the adequacy of future funding for the Fire and Rescue Service.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","227408"
