"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684131","Department for Transport","false","2024-01-29","<p>I agree entirely and as part of our £381 million Local EV Infrastructure (LEVI) Fund, officials are working to deliver exactly this.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-01-29T14:07:29.177Z","http://data.parliament.uk/resources/1684131/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of introducing a standardised tender process for local authorities to install electric vehicle charging points.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","10782"
"http://data.parliament.uk/resources/1684132","Department for Transport","false","2024-01-29","<p>As part of the Plan for Drivers, the Government announced its intention to expand the Electric Vehicle Chargepoint Grant as a trial to support the installation of safe cross-pavement solutions. This measure would apply across the UK and is intended to make EV ownership a more practical option for those without off-street parking.</p><p>The Government will closely monitor this trial, once implemented, to determine the success of the rollout and decide on future policy accordingly.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-01-29T14:04:31.907Z","http://data.parliament.uk/resources/1684132/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of extending the electric vehicle (a) chargepoint and (b) infrastructure grant to include the installation of cross-pavement cable gullies.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","10783"
"http://data.parliament.uk/resources/1662921","Department for Levelling Up, Housing and Communities","false","2023-10-23","<p>The Regulator of Social Housing recently completed a Fire Remediation Survey on the progress that Registered Providers of social housing are making towards identifying and fixing fire safety defects in their stock above 11 metres. We intend to publish findings by the end of the year. I would be happy to meet with my Hon Friend to discuss remediation in his Wimbledon constituency, should that be helpful.</p><p> </p><p> </p>","North East Derbyshire","Lee Rowley",,"2023-10-23T08:45:32.443Z","http://data.parliament.uk/resources/1662921/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-13","Social Rented Housing: Wimbledon","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of the speed with which (a) London and Quadrant and (b) other social landlords in Wimbledon constituency have complied with their obligations under the Building Safety Act 2022; and if he will meet with (i) the hon. Member for Wimbledon and (ii) residents in Wimbledon constituency to discuss this matter.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","200775"
"http://data.parliament.uk/resources/1657931","Department for Education","false","2023-09-12","<p>Education on financial matters helps to ensure that young people are prepared to manage their money well, make sound financial decisions, and know where to seek further information when needed.</p><p>At primary school, financial education is included in the mathematics curriculum. In the curriculum, there is a strong emphasis on the essential arithmetic that pupils should be taught. This knowledge is vital, as a strong grasp of mathematics will underpin pupils’ ability to manage budgets and money, including, for example, using percentages. The mathematics curriculum also includes specific content regarding financial education, such as calculations with money.</p><p>Primary schools can also teach financial education through citizenship. Although this is not part of the National Curriculum until Key Stage 3, the Department has published a non-statutory citizenship curriculum for Key Stages 1 and 2, to support schools to ensure that pupils are taught how to look after their money and realise that future wants and needs may be met through saving. There is also a wide range of resources available for schools, including the Money and Pension Service’s (MaPS) financial education guidance for primary and secondary schools in England. This can be found here: <a href="https://maps.org.uk/2021/11/11/financial-education-guidance-for-primary-and-secondary-schools-in-england/" target="_blank">https://maps.org.uk/2021/11/11/financial-education-guidance-for-primary-and-secondary-schools-in-england/</a>.</p><p>The Department continues to work with MaPS and HM Treasury to consider the evidence and explore opportunities to promote the importance of financial education to schools. The Department is currently working with MaPS to deliver financial education webinars this academic year, promoting the importance of financial education and building teachers’ confidence in this area.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-09-12T11:22:19.137Z","http://data.parliament.uk/resources/1657931/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-04","Financial Services: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that all primary children receive a high-quality and effective financial education by 2030.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","197439"
"http://data.parliament.uk/resources/1649801","Department for Culture, Media and Sport","false","2023-07-11","<p>I refer the honourable Member to the answer I gave on 21 June 2023, in my capacity as a Department for Culture, Media and Sport Minister, to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-06-21/190569" target="_blank">190569</a>.</p>","Pudsey","Stuart Andrew",,"2023-07-11T15:07:12.933Z","http://data.parliament.uk/resources/1649801/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-03","Dormant Assets Scheme","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to extend the Dormant Assets Scheme to include financial education causes.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","192050"
"http://data.parliament.uk/resources/1641233","Home Office","false","2023-06-12","<p>We are aware of the difficulties British National (Overseas) (BN(O)) status holders are experiencing in seeking early withdrawal of their pension held by the Mandatory Provident Fund in Hong Kong. The root of the problem is the Chinese Government's decision not to recognise the BN(O) passport as a valid identity document in Hong Kong. The UK firmly opposes the discrimination of BN(O)s in this way. We have urged the Hong Kong authorities to facilitate the early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently.</p>","Newark","Robert Jenrick",,"2023-06-12T16:53:16.183Z","http://data.parliament.uk/resources/1641233/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-02","Passports: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to issue guidance to (a) HSBC and (b) other UK-based pension providers on acceptance of a British National Overseas passport as a valid document for accessing the pension assets of Hong Kongers who have moved to the UK.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","187119"
"http://data.parliament.uk/resources/1599200","Department for Education","false","2023-02-28","<p>The department believes that increasing uptake in Higher Technical Qualifications (HTQs) is key to helping people climb the ladder of opportunity.</p><p>HTQs began teaching from September 2022, starting with Digital HTQs. 106 qualifications have now been approved as HTQs across Digital, Construction and Health and Science routes, available for teaching from September this year. All occupational routes are due to be rolled out by 2025 where relevant occupational standards are available.</p><p>To support more people studying HTQs:</p><ul><li>We are promoting HTQs as part of the communications and engagement campaigns for young people, adults and employers.</li><li>We have extended student finance access for HTQs for September 2023. This will allow learners studying them part-time to access maintenance loans, as they can with degrees. This will help learners fit study around work and other commitments.</li><li>We have announced investments of around £70 million to date to support the growth of high-quality higher technical education.</li></ul><p> </p>","Harlow","Robert Halfon",,"2023-02-28T14:56:37.427Z","http://data.parliament.uk/resources/1599200/answer","Biography information for Robert Halfon","60","Education","Education","2023-02-27","Higher Technical Qualifications","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase the uptake of Higher Technical Qualifications.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","903752"
"http://data.parliament.uk/resources/1599545","Department for Transport","false","2023-03-06","<p>The Department regularly reviews the availability of apprenticeships within the transport industry. It is committed to working with arm’s length bodies and industry partners to create high quality apprenticeships, so that the sector has the skilled workforce in place to build, maintain and run the UK transport system. For example, the HS2 programme is expected to create 2000 apprenticeships. The Transport Employment and Skills Taskforce, established in 2022, is considering what more IT can do to promote apprenticeships and other training routes across the industry.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-06T10:25:09.857Z","http://data.parliament.uk/resources/1599545/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-27","Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the availability of apprenticeships across the transport sector.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","153724"
"http://data.parliament.uk/resources/1599546","Department for Transport","false","2023-03-06","<p>Last month my Right hon. Friend Mark Harper MP, Secretary of State for Transport, delivered his vision for rail and set out his plans to modernise the rail industry and progress vital reforms to ensure the railways are fit for purpose.</p><p> </p><p>He confirmed his ambition for a customer-focussed, commercially led industry, with the creation of Great British Railways as the new guiding mind for the sector.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-03-06T13:51:52.543Z","http://data.parliament.uk/resources/1599546/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-27","Railways: Modernisation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of whether railways require modernisation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","153725"
"http://data.parliament.uk/resources/1582365","Treasury","false","2023-02-06","<p>The number of Multinational Enterprises which have headquarters in the UK is 387. The latest information can be found in <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.oecd.org%2Ftax%2Ftax-policy%2Fcorporate-tax-statistics-fourth-edition.pdf&amp;data=05%7C01%7Cpetr.simecek%40hmrc.gov.uk%7C34df251e06a247dc99b708db044fb466%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638108512587151294%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=LsJnqOya44BpwAQRRQWFf5%2BKcQUcdD7K9D7Dnhdusdw%3D&amp;reserved=0" target="_blank"><em>https://www.oecd.org/tax/tax-policy/corporate-tax-statistics-fourth-edition.pdf</em></a><em>.</em> The number of multinational enterprises which have operations in the UK, but are headquartered outside of the UK is 4,000.</p><p> </p><p>The process for estimating the Exchequer yield from implementation of Pillar 2 policy in the UK can be found in the Autumn Budget 2022: Policy Costings, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118364/Autumn_Statement_2022_Policy_Costings_.pdf" target="_blank"><em>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118364/Autumn_Statement_2022_Policy_Costings_.pdf</em></a><em>.</em></p>","Louth and Horncastle","Victoria Atkins","136518 ; 136521","2023-02-06T18:34:15.71Z","http://data.parliament.uk/resources/1582365/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-31","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the calculations by which an estimate of £2.11bn of revenue in 2024-25 from implementation of the global minimum corporate tax reforms was arrived at.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","136517"
