"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237625","Department for Work and Pensions","false","2020-09-28","<p>The available information on the number of households with children with Universal Credit in payment, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","95000 ; 95186 ; 95220","2020-09-28T12:17:58.953Z","http://data.parliament.uk/resources/1237625/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-09-24","Universal Credit: Bath","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families with children have received the £20 per week uplift in universal credit standard allowance payments in Bath in each month since that uplift was introduced.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95171"
"http://data.parliament.uk/resources/1237626","Treasury","false","2020-10-02","<p>The latest available information on the number of families with children receiving Working Tax Credit at the parliamentary constituency level is for April 2020. In April 2020, the number of families with children receiving Working Tax Credit in Bath was 500.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013</a>.</p><p> </p><p>Information on following months is not readily available. The next update to this publication will provide statistics relating to December 2020 and will be available in January 2021.</p><p> </p><p>Final annual information on families with children receiving Working Tax Credits is published once a year and updated each July.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2018-to-2019</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-02T12:10:51.937Z","http://data.parliament.uk/resources/1237626/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-24","Working Tax Credit: Bath","1","House of Commons","To ask the Chancellor of the Exchequer, how many families with children have received the £20 per week uplift in working tax credit basic element payments in Bath in each month since that uplift was introduced.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95172"
"http://data.parliament.uk/resources/1236512","Ministry of Justice","false","2020-09-22","<p>There are encouraging signs that self-harm has started to reduce in recent months, but it remains a concern.</p><p>We have given over 25,000 prison staff better training to spot and prevent self-harm;</p><p>We have refreshed our partnership with the Samaritans which supports the Listeners scheme, whereby selected prisoners are trained to provide emotional support to their fellow prisoners;</p><p>We have also piloted improvements to Assessment, Care in Custody and Teamwork (ACCT), the multidisciplinary case management approach to supporting prisoners thought to be at risk of self-harm or suicide. We are currently planning the resumption of roll-out of the revised ACCT across the prison estate.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-09-22T16:26:59.75Z","http://data.parliament.uk/resources/1236512/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-09-22","Prisoners: Self-harm","1","House of Commons","What steps he is taking to tackle recent trends in the level of self-harm in prisons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","906360"
"http://data.parliament.uk/resources/1233725","Department for Transport","false","2020-09-21","<p>Sweden was added to the Travel Corridors list on Saturday 12 August.</p><p> </p>","Witney","Robert Courts",,"2020-09-21T13:44:01.633Z","http://data.parliament.uk/resources/1233725/answer","Biography information for Robert Courts","27","Transport","Transport","2020-09-11","Aviation: Sweden","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's guidance on travel corridors during the covid-19 outbreak, what plans he has to include Sweden on that list.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","88925"
"http://data.parliament.uk/resources/1233505","Home Office","false","2020-09-16","<p>This is a matter for the College of Policing, but I can confirm that it does provide bespoke training packages to international partners.</p>","North West Hampshire","Kit Malthouse",,"2020-09-16T15:52:08.773Z","http://data.parliament.uk/resources/1233505/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-09-10","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, for which foreign states the College of Policing provided training courses in (a) 2017-18, (b) 2018-19 and (c) 2019-20; and what the subject of each of those training courses was.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","88375"
"http://data.parliament.uk/resources/1232117","Foreign, Commonwealth and Development Office","false","2020-09-17","<p>We are aware of the allegations contained in Mr Al Hajee's article, which have been investigated by Bahrain's independent human rights oversight bodies. The UK Government takes note of a number of sources of information on Bahrain when making assessments. Our latest assessment was published as part of our Human Rights and Democracy Report in July 2020.</p>","Braintree","James Cleverly",,"2020-09-17T16:45:57.59Z","http://data.parliament.uk/resources/1232117/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-07","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of (a) the article written by Bahraini political prisoner and rights activist Ali AlHajee, published by the Independent on 15 August 2020 and (b) Mr AlHajee’s request that the Government call for the release of all political prisoners in Bahrain.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","86137"
"http://data.parliament.uk/resources/1230411","Department of Health and Social Care","false","2020-09-14","<p>In response to concerns about gaps in provision and access to appropriate treatment for children and young people with Avoidant Restrictive Food Intake Disorder, NHS England and NHS Improvement funded a national pilot in seven community eating disorder services in England which ran from September 2019 to March 2020.</p><p> </p><p>The pilot funded training, delivered by expert academics and clinicians, to support the adaptation of existing care pathways, assessments and treatment interventions to better meet the needs of children and young people with this condition.</p><p> </p><p>This autumn, learning from the pilot will be shared with all other community eating disorder teams to support delivery of appropriate care across England. This learning will also support adult community eating disorder teams in providing quality care to adults with the condition.</p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-14T15:17:11.243Z","http://data.parliament.uk/resources/1230411/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-01","Avoidant/Restrictive Food Intake Disorder: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure that (a) young people and (b) adults with Avoidant Restrictive Food Intake Disorder can access evidence-based treatment.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","83899"
"http://data.parliament.uk/resources/1229718","Treasury","false","2020-09-08","<p>The Government's approach is to support safety campaigns that place sunscreen within its proper context; as a precaution that people can take against the sun, but that does not provide 100 per cent protection. While sun protection products have a role to play in skin safety, it is important that people do not rely on sunscreen alone.</p><p> </p><p>VAT raises a significant amount of revenue and plays an important part in funding the Government's public spending priorities. Any application of a reduced rate would have to be balanced against this. The Government keeps all taxes under review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-08T15:55:56.88Z","http://data.parliament.uk/resources/1229718/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of reducing the rate of VAT on sunscreen and other sun safety products.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","82255"
"http://data.parliament.uk/resources/1227504","Department for Environment, Food and Rural Affairs","false","2020-09-02","<p>The total amount donated to good causes per year was: £29.2 million in 2015/2016, £65.4 million in 2016/2017, £51.6 million in 2017/2018, £22.9 million in 2018/2019 and £9.2 million in 2019/2020. The reduction in later reporting years is primarily due to retailers selling fewer single-use carrier bags in those years.</p><p> </p><p>Data for 2015/2016 covered only 6 months (5 October 2015 to 6 April 2016), so is not directly comparable to other reporting years.</p>","Taunton Deane","Rebecca Pow",,"2020-09-02T14:08:09.997Z","http://data.parliament.uk/resources/1227504/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-22","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much has been raised by the plastic bag levy in each year since that scheme was introduced.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78798"
"http://data.parliament.uk/resources/1227505","Department for Environment, Food and Rural Affairs","false","2020-09-02","<p>Since 5 October 2015, large retailers in England have been required by law to charge a minimum of 5p for single-use plastic bags and to report on the number they sell each year.</p><p> </p><p>The total number of single-use plastic bags that were sold by large retailers each full reporting year is as follows: 2.12 billion in 2016/17, 1.75 billion in 2017/18,1.11 billion in 2018/19 and 564 million in 2019/20.</p><p> </p><p>Retailers are not required to report on the number of plastic bags for life sold as these are not within the scope of the carrier bag charge. However, they can provide this information voluntarily.</p><p> </p><p>The full datasets for each reporting year are on GOV.UK and can be accessed here: <a href="https://www.gov.uk/government/publications/carrier-bag-charge-summary-of-data-in-england" target="_blank">https://www.gov.uk/government/publications/carrier-bag-charge-summary-of-data-in-england</a>.</p>","Taunton Deane","Rebecca Pow","78800","2020-09-02T13:35:08.857Z","http://data.parliament.uk/resources/1227505/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-22","Plastic Bags","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many single-use plastic bags have been sold in each year since the levy on plastic bags was introduced.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","78799"
