"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176647","Department for Culture Media and Sport","false","2015-02-05","<p>On Friday 23 January, flags on Government buildings were flown at half mast following the death of King Abdullah of Saudi Arabia. In line with long-standing arrangements, the Union Flag is flown at half-mast on Government buildings following the death of foreign monarchs.</p>","Lord Gardiner of Kimble","2015-02-05T14:59:11.94Z","http://data.parliament.uk/resources/176647/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-29","Government Departments: Flags","2","House of Lords","To ask Her Majesty’s Government what criteria determine when flags on Government buildings are flown at half mast; and for what reason it was done on Wednesday 21 January.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4556"
"http://data.parliament.uk/resources/176252","Department for Culture Media and Sport","false","2015-02-05","<p>Government have no current plans to celebrate ​the 10th Anniversary of the Monument to the Women of World War II.</p>","Lord Gardiner of Kimble","2015-02-05T14:59:24.48Z","http://data.parliament.uk/resources/176252/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","War Memorials","2","House of Lords","To ask Her Majesty’s Government whether they have plans to celebrate the 10th Anniversary of the Monument to the Women of World War II.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL4510"
"http://data.parliament.uk/resources/176256","Department for Culture Media and Sport","false","2015-02-03","<p>According to Ofcom's UK Infrastructure Report published in December 2014, superfast broadband was available to 55% of premises in Wales. There are no comparable figures available for superfast broadband availability in 2013, but according to Ofcom’s 2013 UK Infrastructure Report, 48% of the premises in Wales had access to Next Generation Access networks.</p>","Lord Gardiner of Kimble","2015-02-03T14:31:52.893Z","http://data.parliament.uk/resources/176256/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","Broadband: Wales","2","House of Lords","To ask Her Majesty’s Government how many premises or households in Wales benefit from superfast broadband; and what was the figure 12 months previously.","false","Biography information for Lord Wigley","Lord Wigley","HL4514"
"http://data.parliament.uk/resources/176281","Department for Culture Media and Sport","false","2015-02-03","<p>Currently public services broadcasters are not able to charge cable operators for the retransmission of their PSB services. This is an area where many competing interests – particularly those of broadcasters, platforms, and of viewers - must be balanced. Government is going to consult on whether the time is right to remove section 73 of the Copyright, Design and Patents Act, and whether this allows PSBs to invest more in high-quality content. But rather than doing so in isolation, we will be looking at this in the wider context, examining the framework of regulation that governs the balance of payments between broadcasters and platforms and rates surrounding EPG prominence.</p>","Lord Gardiner of Kimble","2015-02-03T14:32:41.707Z","http://data.parliament.uk/resources/176281/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","Satellite Broadcasting","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer on 27 January by Lord Gardiner of Kimble (HL4359), whether the introduction of retransmission fees could be beneficial to the creative industry if money generated from retransmission fees was used in original United Kingdom programming.","false","Biography information for Lord Storey","Lord Storey","HL4539"
"http://data.parliament.uk/resources/175404","Department for Culture Media and Sport","false","2015-02-05","<p>The Department for Culture, Media and Sport's tourism policy is kept under constant review.</p>","Lord Gardiner of Kimble","2015-02-05T13:16:10.55Z","http://data.parliament.uk/resources/175404/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-23","Tourism","2","House of Lords","To ask Her Majesty’s Government whether updates will be made to their current tourism policy in the light of the growth of that industry.","false","Biography information for Lord Pendry","Lord Pendry","HL4390"
"http://data.parliament.uk/resources/175346","Department for Culture Media and Sport","false","2015-01-29","<p>It would not be appropriate to comment on the proposed project given the Planning Inspectorate’s examination ahead of the Secretary of State for Energy and Climate Change’s eventual decision.</p>","Lord Gardiner of Kimble","2015-01-29T14:40:45.313Z","http://data.parliament.uk/resources/175346/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-22","Tourism: Wind Power","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the Navitus Bay wind park scheme does not adversely affect the tourism industry in Dorset, Hampshire and the Isle of Wight and its contribution to the local economy and employment.","false","Biography information for Lord Pendry","Lord Pendry","HL4349"
"http://data.parliament.uk/resources/175349","Department for Culture Media and Sport","false","2015-02-03","<p>Major sporting events can act as a catalyst for successful cultural activity. The Cultural Olympiad which ran alongside the London 2012 Olympic and Paralympic Games had huge public engagement, with participants, volunteers and audiences estimated at 43.4m. Since the Cultural Olympiad, the Arts Council England (ACE) has funded the Yorkshire Festival and the Cycle of Songs in Cambridge which ran alongside the 2014 Tour de France Grand Départ, as well as a dance programme which ran alongside the Rugby League World Cup 2013. ACE will continue to support cultural opportunities at major sporting events, including at this year's Rugby World Cup.</p>","Lord Gardiner of Kimble","2015-02-03T14:33:19.593Z","http://data.parliament.uk/resources/175349/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-22","Sports: Culture","2","House of Lords","To ask Her Majesty’s Government what initiatives are in place to support the findings by the Culture and Major Events Consortium and to work with organisers to provide more cultural content when staging major sporting events.","false","Biography information for Lord Pendry","Lord Pendry","HL4352"
"http://data.parliament.uk/resources/175350","Department for Culture Media and Sport","false","2015-02-02","<p>Through our £1 billion youth and community sport strategy we are developing innovative solutions to engage girls and young women in sport and develop a sporting habit for life. For example, we have invested over £2 million in Bury for an initiative called ‘I Will if You Will’ which is about listening and giving women what they want. This programme has now been extended.</p><p> </p><p>The 'This Girl Can' campaign has received an incredibly positive response, and has received close to 5 million views on youtube. We are encouraging NGBs, sports bodies, schools and community groups to register on the website (<a href="http://www.thisgirlcan.co.uk/register" target="_blank">www.thisgirlcan.co.uk/register</a>) and use the supporting materials provided to help with their own outreach to engage more women in sport and exercise.</p>","Lord Gardiner of Kimble","2015-02-02T13:59:46.79Z","http://data.parliament.uk/resources/175350/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-22","Sports: Females","2","House of Lords","To ask Her Majesty’s Government what additional steps they are taking to encourage women to participate in sport and exercise following the launch of the "This Girl Can" campaign by Sport England.","false","Biography information for Lord Pendry","Lord Pendry","HL4353"
"http://data.parliament.uk/resources/175351","Department for Culture Media and Sport","false","2015-01-29","<p>VisitEngland recognises the value of the holiday rental market and works with a range of industry partners in order to represent the breadth of product available in England. The holiday rental market is of huge importance, and VisitEngland partners with a range of holiday cottage companies and park operators, driving overnight visits through this vital sector of the industry. VisitEngland also promotes a number of self-catering organisations on its website. (See link <a href="http://www.visitengland.com/self-catering-accommodation-and-cottages#/" target="_blank">http://www.visitengland.com/self-catering-accommodation-and-cottages#/</a>)</p>","Lord Gardiner of Kimble","2015-01-29T14:41:13.15Z","http://data.parliament.uk/resources/175351/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-22","Holiday Accommodation","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to support the holiday rental market, in the light of the report published by the London School of Economics in November 2014 <i>The economic impact of holiday rentals in the UK</i>.","false","Biography information for Lord Pendry","Lord Pendry","HL4354"
"http://data.parliament.uk/resources/175356","Department for Culture Media and Sport","false","2015-01-27","<p>The Government will be publishing a consultation document in due course examining the current balance of payments between broadcasters and platforms and the prominence of PSBs on Electronic Programme Guides. The Connectivity, Consumers &amp; Content strategy paper set out the Government’s ambition for “zero net fees”, and a lot of progress has been made towards reaching that goal. However we want to examine whether the amount of regulation around these transactions is really necessary, to ensure broadcasters can deliver the highest quality content, at the best possible price, to the widest possible audience.</p>","Lord Gardiner of Kimble","2015-01-27T14:46:57.14Z","http://data.parliament.uk/resources/175356/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-22","Satellite Broadcasting","2","House of Lords","To ask Her Majesty’s Government what plans they have for satellite broadcasters to pay retransmission fees for the programmes they broadcast from terrestrial television.","false","Biography information for Lord Storey","Lord Storey","HL4359"
