"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147890","Cabinet Office","false","2019-10-07","<p>The role of Chief Data Officer will be outlined in due course.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-07T14:19:37.17Z","http://data.parliament.uk/resources/1147890/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-02","Government Chief Digital Information Officer: Government Chief Data Officer","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 1 October 2019 to Question 291432, if he will list the job responsibilities of the Chief Data Officer role and how they will work with the Government Chief Digital Information Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","293724"
"http://data.parliament.uk/resources/1147973","Cabinet Office","false","2019-10-08","<p>No decision has been made regarding an extension of the objective of appointing a Chief Data Officer It remains our intention to appoint the Chief Data Officer in the timescales set out in the Government Transformation Strategy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-08T14:55:51.207Z","http://data.parliament.uk/resources/1147973/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-02","Government Chief Data Officer","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 3 September to Question 286366 and with reference to page 10 of the Government Transformation Strategy, which Minister made the decision to extend the objective of appointing a Chief Data Officer from by 2020 to in 2020; and on what date that decision was made.","false","Biography information for Jo Platt","Leigh","Jo Platt","293725"
"http://data.parliament.uk/resources/1147985","Department of Health and Social Care","false","2019-10-07","<p>There have been no meetings between Ministers in the Department of Health and Social Care and Ministers in the Cabinet Office on the National Data Strategy in the last 12 months.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-07T16:21:39.583Z","http://data.parliament.uk/resources/1147985/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-02","Department of Health and Social Care: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings Ministers in his Department have held with Ministers in the Cabinet Office on the National Data Strategy in the last 12 months.","false","Biography information for Jo Platt","Leigh","Jo Platt","293726"
"http://data.parliament.uk/resources/1147989","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T16:39:19.097Z","http://data.parliament.uk/resources/1147989/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Databases: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department has allocated to the (a) creation and (b) implementation of the Government Data Strategy.","false","Biography information for Jo Platt","Leigh","Jo Platt","293727"
"http://data.parliament.uk/resources/1147452","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The third round of the Cyber Skills Immediate Impact Fund closed for applications on 27 September. The department will review the bids received before considering appropriate targets and performance indicators for the third round of funding.</p><p> </p><p>The Fund is designed to increase the number and diversity of individuals pursuing a career in the cyber security profession, through supporting and encouraging a sector-led approach to stimulating a sustainable cyber security retraining ecosystem.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-07T12:40:34.31Z","http://data.parliament.uk/resources/1147452/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 September 2019 to Question 291081 on Cybercrime: Skilled Workers, for what reason the Answer did not include information on whether a target has been set for the number of people to be assisted by the third round of funding from the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","292998"
"http://data.parliament.uk/resources/1147482","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>Decisions on additional controls relating to any supply chain company that poses significant security and resilience risks to UK telecoms are still under consideration. This is to allow the implications of the US entity listing on the telecoms market as a whole to be taken into account. These decisions will be announced in due course.</p>","Boston and Skegness","Matt Warman","2019-10-07T12:41:48.26Z","http://data.parliament.uk/resources/1147482/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral contribution of the previous Secretary of State for Digital, Culture, Media and Sport of 22 July 2019, Official Report, column 1135, on the Telecoms Supply Chain Review, whether her Department has set a timetable for the decision on what involvement Huawei should have in the provision of the UK’s 5G network.","false","Biography information for Jo Platt","Leigh","Jo Platt","292999"
"http://data.parliament.uk/resources/1147595","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>High streets have a crucial role to play as we work to grow the economy of all parts of the country. Our £1 billion Future High Streets Fund is key to delivering this, empowering local leaders to help transform their high streets and town centres as consumer habits change, by investing in housing, workplaces, infrastructure and culture.</p><p>All expressions of interest to the Future High Streets Fund were individually assessed in line with the guidance and information published in our Prospectus and Supplementary Guidance, where we also outlined the criteria for the Fund as well as the weighting for the expression of interest questions. Both the Prospectus and Supplementary Guidance can be found here: <a href="https://www.gov.uk/government/publications/future-high-streets-fund-call-for-proposals" target="_blank">https://www.gov.uk/government/publications/future-high-streets-fund-call-for-proposals</a>.</p><p>As the Future High Streets Fund is still a live and open competitive process it would not be appropriate for the Department to publish individual scores, as these are commercially sensitive.</p>","Rossendale and Darwen","Jake Berry","2019-10-07T15:55:22.69Z","http://data.parliament.uk/resources/1147595/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Future High Streets Fund: Leigh","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the methodology of the award process for the Future High Streets Fund; and what score bids within Leigh constituency received.","false","Biography information for Jo Platt","Leigh","Jo Platt","293000"
"http://data.parliament.uk/resources/1147124","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>As part of the process of identifying the initial 100 places, towns have been chosen on the basis of a robust selection methodology. This took into account various qualitative and quantitative indicators including income deprivation, skills, productivity, EU exit exposure, economic shocks, investment opportunities, and policy alignment.</p><p>As the development of Town Deal proposals is a live process it would not be appropriate for the Department to publish individual scores.</p>","Rossendale and Darwen","Jake Berry","2019-10-03T10:12:38.133Z","http://data.parliament.uk/resources/1147124/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Stronger Towns Fund and Towns Fund: Leigh","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 30 September 2019 to Question 291138, on Stronger Towns Fund: Leigh, if he will publish (a) the full methodology and (b) the score of each town within Leigh constituency.","false","Biography information for Jo Platt","Leigh","Jo Platt","292333"
"http://data.parliament.uk/resources/1147244","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>The UK is committed to tackling the scourge of marine litter and we are making significant progress towards addressing this issue. Our approach so far has been to reduce needless plastic waste entering the marine environment in the first instance.</p><p>Our ban on microbeads in cosmetic and personal care products, one of the strongest in the world, came into force in June 2018. Our plastic bag charge has led to a 90% reduction in the use of plastic carrier bags in the main retailers and last year alone raised over £51 million for environmental causes. We have consulted on plans to extend the charge to all retailers and on increasing the minimum 5p charge to at least 10p. In May 2019, we announced that a ban on the supply of plastic straws, stirrers, and plastic-stemmed cotton buds to the end user will come into force from April 2020. These policies are helping to deliver our Resources and Waste Strategy for England, our framework for eliminating all avoidable plastic waste. It builds on commitments in our 25 Year Environment Plan and sets out plans to maximise the value we get from resources, minimise waste, promote a circular economy, and better protect the environment.</p><p>Marine litter is a transboundary problem which requires international cooperation; that is why we are leading action on the global threat of marine litter. We continue to actively engage internationally through OSPAR, the G7 and the G20, and the UN. In April 2018, the Prime Minister announced the Commonwealth Clean Ocean Alliance, a ground-breaking initiative working with our Commonwealth partners to reduce marine plastic pollution. To help deliver this, we committed an ambitious package of up to £70 million of funding to drive research and innovation.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-10-08T11:17:06.647Z","http://data.parliament.uk/resources/1147244/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Plastics: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to reduce plastic waste in oceans.","false","Biography information for Jo Platt","Leigh","Jo Platt","292370"
"http://data.parliament.uk/resources/1146506","Cabinet Office","false","2019-10-01","<p>The Government Chief Digital and Information Officer (GCDIO) will lead HMG’s 17,000 strong DDaT community and be responsible for shaping and delivering HMG’s innovation and transformation strategies, the Chief Data Officer will work with the GCDIO to deliver this agenda.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-01T13:06:38.047Z","http://data.parliament.uk/resources/1146506/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-26","Government Chief Digital Information Officer: Government Chief Data Officer","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the working relationship will be between the Chief Digital Information Officer and the Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","291432"
