"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1019888","2018-12-06","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1019888/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2018-12-04","2018-12-04","2018-12-04T21:34:03.810Z","2018-12-04T22:07:45.965Z","EnAble Fund for Elected Office","1","true","198797","House of Commons","57","true","House of Commons","2018-12-11T17:16:33.907Z",,"To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, when she plans to publish further information on the scheme; and how candidates for the English local elections in 2019 can apply to the new fund.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 198797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198797","1","Ordinary"
"http://data.parliament.uk/resources/1019888","2018-12-06","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1019888/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2018-12-04","2018-12-04","2018-12-04T21:34:03.810Z","2018-12-11T17:48:02.607Z","EnAble Fund for Elected Office","1","true","198797","House of Commons","57","true","House of Commons","2018-12-11T17:16:33.907Z",,"To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, when she plans to publish further information on the scheme; and how candidates for the English local elections in 2019 can apply to the new fund.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 198797","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198797","1","Ordinary"
"http://data.parliament.uk/resources/1055156","2019-02-08","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1055156/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-02-05","2019-02-05","2019-02-05T21:14:19.090Z","2019-02-06T16:45:34.673Z","EnAble Fund for Elected Office","1","true","217059","House of Commons","57","true","House of Commons","2019-02-08T14:22:55.447Z",,"To ask the Minister for Women and Equalities, whether the EnAble Fund for Elected Office is available to (a) parliamentary candidates (i) seeking selection for the next General Election, (ii) standing in parliamentary by-elections; and if she will publish the Equality Impact Assessment conducted on the scope of that Fund.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 217059",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217059","2","NamedDay"
"http://data.parliament.uk/resources/1055156","2019-02-08","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1055156/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-02-05","2019-02-05","2019-02-05T21:14:19.090Z","2019-02-08T14:54:02.489Z","EnAble Fund for Elected Office","1","true","217059","House of Commons","57","true","House of Commons","2019-02-08T14:22:55.447Z",,"To ask the Minister for Women and Equalities, whether the EnAble Fund for Elected Office is available to (a) parliamentary candidates (i) seeking selection for the next General Election, (ii) standing in parliamentary by-elections; and if she will publish the Equality Impact Assessment conducted on the scope of that Fund.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 217059","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217059","2","NamedDay"
"http://data.parliament.uk/resources/1055159","2019-02-08","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1055159/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-02-05","2019-02-05","2019-02-05T21:14:23.337Z","2019-02-06T16:45:36.702Z","Access to Elected Office for Disabled People Fund","1","true","217060","House of Commons","57","true","House of Commons","2019-02-08T14:23:59.32Z",,"To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, on what date the 12-month programme of work to help political parties encourage and support their candidates started.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 217060",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217060","2","NamedDay"
"http://data.parliament.uk/resources/1055159","2019-02-08","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1055159/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-02-05","2019-02-05","2019-02-05T21:14:23.337Z","2019-02-08T14:55:02.979Z","Access to Elected Office for Disabled People Fund","1","true","217060","House of Commons","57","true","House of Commons","2019-02-08T14:23:59.32Z",,"To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, on what date the 12-month programme of work to help political parties encourage and support their candidates started.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 217060","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217060","2","NamedDay"
"http://data.parliament.uk/resources/1059788","2019-02-18","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1059788/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-02-12","2019-02-12","2019-02-12T21:58:57.270Z","2019-02-12T22:10:41.959Z","Candidates: Disability","1","true","220173","House of Commons","57","true","House of Commons","2019-02-18T16:59:06.757Z",,"To ask the Minister for Women and Equalities, pursuant to the Answer of 8 February 2019 to Question 217059, on Candidates: Disability, what plans her Department has in place for expanding the EnAble Fund to support deaf and disabled candidates in the event of (a) a General Election called before March 2020 or (b) the exhaustion of the Fund.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 220173",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220173","1","NamedDay"
"http://data.parliament.uk/resources/1059788","2019-02-18","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1059788/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-02-12","2019-02-12","2019-02-12T21:58:57.270Z","2019-02-18T17:33:06.265Z","Candidates: Disability","1","true","220173","House of Commons","57","true","House of Commons","2019-02-18T16:59:06.757Z",,"To ask the Minister for Women and Equalities, pursuant to the Answer of 8 February 2019 to Question 217059, on Candidates: Disability, what plans her Department has in place for expanding the EnAble Fund to support deaf and disabled candidates in the event of (a) a General Election called before March 2020 or (b) the exhaustion of the Fund.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 220173","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220173","1","NamedDay"
"http://data.parliament.uk/resources/1125354","2019-05-13","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1125354/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-05-08","2019-05-08","2019-05-08T17:59:50.430Z","2019-05-13T11:55:09.265Z","Equal Pay","1","true","251971","House of Commons","57","true","House of Commons","2019-06-11T14:59:14.277Z",,"To ask the Minister for Women and Equalities, for what reasons the UK has not accepted the obligation under Article 4.3 of the European Social Charter to recognise the right of men and women workers to equal pay for work of equal value.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 251971",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","251971","2","Ordinary"
"http://data.parliament.uk/resources/1125354","2019-05-13","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1125354/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-05-08","2019-05-08","2019-05-08T17:59:50.430Z","2019-06-11T15:31:03.776Z","Equal Pay","1","true","251971","House of Commons","57","true","House of Commons","2019-06-11T14:59:14.277Z",,"To ask the Minister for Women and Equalities, for what reasons the UK has not accepted the obligation under Article 4.3 of the European Social Charter to recognise the right of men and women workers to equal pay for work of equal value.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 251971","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","251971","2","Ordinary"
