"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997357","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>Work is currently underway on a memorandum setting out the Department’s post-legislative scrutiny assessment of the Localism Act 2011. This will be submitted to the Housing, Communities and Local Government Select Committee and published in due course.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-01T15:16:24.353Z","http://data.parliament.uk/resources/997357/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-29","Localism Act 2011","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish its post-legislative memorandum on the Localism Act 2011.","false","Biography information for Anna Turley","Redcar","Anna Turley","185055"
"http://data.parliament.uk/resources/988630","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The format of the injury and retirement data published by the Greyhound Board of Great Britain (GBGB) for the first time in March this year was requested and approved by Defra. Alongside publication of the data, which has been independently verified, the GBGB also made several commitments to improve the figures, which the Government has welcomed. Defra will continue to monitor the data, and the progress of GBGB’s commitments.</p><p> </p>","Macclesfield","David Rutley","2018-10-22T14:30:00.6Z","http://data.parliament.uk/resources/988630/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-16","Greyhound Board of Great Britain","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Department has made an assessment of adequacy of the injury and retirement data published by the Greyhound Board of Great Britain.","false","Biography information for Anna Turley","Redcar","Anna Turley","180246"
"http://data.parliament.uk/resources/984769","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>The Greyhound Board of Great Britain (GBGB) began publishing injury and retirement data from GBGB affiliated tracks earlier this year as part of several non-regulatory agreements they have with Defra arising from Defra’s Post Implementation Review of the Welfare of Racing Greyhounds Regulations 2010. Officials have regular discussions with the GBGB on this, and are satisfied with the progress being made. Officials also meet regularly with the Chair of the Greyhound Forum, which represents a series of welfare groups with an interest in the welfare of racing and retired greyhounds.</p>","Macclesfield","David Rutley","2018-10-15T10:22:24.723Z","http://data.parliament.uk/resources/984769/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Greyhound Board of Great Britain","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Greyhound Board of Great Britain on that organisation’s injury and retirement data, published on 14 March 2018.","false","Biography information for Anna Turley","Redcar","Anna Turley","177759"
"http://data.parliament.uk/resources/964849","Department for Transport","false","2018-09-06","<p>The Department is working with Network Rail to deliver infrastructure enhancements on the East Coast Main Line planned to be delivered in the early 2020s, and with London North Eastern Railway (LNER) to introduce into service a new fleet of trains through the Intercity Express Programme planned to be fully introduced in 2020. It remains our intention to deliver additional services to Middlesbrough when capacity is available to do so.</p>","Orpington","Joseph Johnson","2018-09-06T16:09:36.587Z","http://data.parliament.uk/resources/964849/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-03","London North Eastern Railway","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that London North Eastern Railway fulfils the commitment made by Virgin Trains East Coast to operate a direct train service between Middlesbrough and London King's Cross; and when the planned start date is for that service.","false","Biography information for Anna Turley","Redcar","Anna Turley","169514"
"http://data.parliament.uk/resources/946899","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>During 2017, two individuals were prosecuted under the Rabies (Importation of Dogs, Cats and other Mammals) Order 1974 for the illegal importation of puppies by Kent Trading Standards. This action was taken following an interception at Dover Port by Port of Dover Police with the puppies being held at the quarantine premises funded by Dogs Trust.</p><p> </p><p>The Animal and Plant Health Agency continues to work closely with enforcement partners to identify opportunities for enforcement action to be taken both at the port of arrival and point of destination.</p>","Camborne and Redruth","George Eustice","2018-09-04T10:26:44.23Z","http://data.parliament.uk/resources/946899/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-23","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions or other proceedings on illegally imported puppies taken in by Dogs Trust under its puppy pilot quarantine scheme have begun since 2017.","false","Biography information for Anna Turley","Redcar","Anna Turley","167312"
"http://data.parliament.uk/resources/945580","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>The Government recognises the significant potential of hydrogen in meeting our long-term decarbonisation targets.</p><p> </p><p>We are currently undertaking work to strengthen and assess the evidence on the range of potential approaches to decarbonising heat, including the possibility of large scale conversion of the gas network to hydrogen, and will set out further detail on this work later this year.</p><p> </p><p>In support of this work we are investing in hydrogen innovation, with up to £65 million supporting projects addressing the fundamental challenges of large-scale hydrogen conversion, such as establishing the safety case and reducing production costs.</p><p> </p>","Devizes","Claire Perry","2018-09-05T15:27:42.087Z","http://data.parliament.uk/resources/945580/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-20","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential for large-scale hydrogen conversion projects to support the UK to meet its de-carbonisation targets.","false","Biography information for Anna Turley","Redcar","Anna Turley","166496"
"http://data.parliament.uk/resources/945581","Department for Business, Energy and Industrial Strategy","false","2018-09-10","<p>The Government is currently undertaking work to strengthen and assess the evidence on the range of potential approaches to decarbonising heat in the long-term. This work includes examining the possibility of large scale conversion of the gas network to hydrogen, as well as looking at the potential of other low carbon gases, heat networks, and large-scale electrification of heating.</p><p> </p><p>In support of this work we are investing in hydrogen innovation, with up to £65 million supporting projects addressing the fundamental challenges of large-scale hydrogen conversion, such as establishing the safety case and reducing production costs.</p><p> </p>","Devizes","Claire Perry","2018-09-10T09:57:34.167Z","http://data.parliament.uk/resources/945581/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-20","Energy: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps is he taking to support research and development for large-scale hydrogen conversion projects.","false","Biography information for Anna Turley","Redcar","Anna Turley","166497"
"http://data.parliament.uk/resources/944853","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>The Government received the results of the public consultations and associated recommendations of Natural England on the following dates:</p><p> </p><p> </p><p> </p><ul><li><p>Flamborough and Filey Coast (site extension) - 27 March 2015</p></li><li><p>Bowland Fells (addition of lesser black backed gull) - 27 November 2014</p></li><li><p>Solent and Dorset Coast (new marine site) – 16 June 2017</p></li></ul><p> </p><p> </p><p> </p><p>The Secretary of State has since agreed to classify the extensions of the Flamborough and Filey Coast potential Special Protection Areas, which will be formally classified in due course.</p><p> </p><p> </p><p> </p><p>The decision to formally classify the other two sites will be made following consideration of the respective public consultations, which informed a need to undertake a further review of the evidence base.</p><p> </p><p> </p><p> </p><p>Formal classification of these sites will also need to take account of other designation priorities, which are published on GOV.UK here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/natural-england-designations-programme-for-areas-sites-and-trails/natural-englands-designations-programme-to-march-2017" target="_blank">www.gov.uk/government/publications/natural-england-designations-programme-for-areas-sites-and-trails/natural-englands-designations-programme-to-march-2017</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-24T15:37:06.787Z","http://data.parliament.uk/resources/944853/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Special Protection Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to Answer of 15 June 2018 to Question 152799 and Answer of 02 July 2018 to Question 157791 on Special Protection Areas: Birds, on what date her Department received the results of the public consultations and associated recommendations of Natural England for the Flamborough and Filey Coast, the Bowland Fells and the Solent and Dorset Coast potential Special Protection Areas; what the other site designation priorities were that have caused delays to the decision to classify each site; and if he will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","166215"
"http://data.parliament.uk/resources/931468","Department for Environment, Food and Rural Affairs","false","2018-07-02","<p>Ministers have received Natural England’s scientific advice for the following potential Special Protection Areas (SPAs):</p><p> </p><ul><li>Bowland Fells (addition of lesser black backed gull) - 22 February 2013;</li><li>Flamborough and Filey Coast (site extension) - 11 July 2013;</li><li>Solway Firth (site extension) - 20 August 2015;</li><li>Solent and Dorset Coast (new marine site) - 22 October 2015;</li><li>Crouch and Roach Estuaries (site extension) - 30 March 2017; and</li><li>Teesmouth and Cleveland Coast (site extension) - 22 June 2018.</li></ul><p> </p><p>Ministers have yet to receive Natural England’s scientific advice regarding the Isles of Scilly SPA proposed site extension.</p><p> </p><p>The decision to formally classify the sites will be made following consideration of the respective public consultations and in view of other site designation priorities. The Secretary of State agreed to classify the Crouch and Roach Estuaries pSPA, which will be classified shortly.</p><p> </p><p>As a matter of Government policy, sites on which the Government has initiated public consultation on the scientific case for classification as a SPA are given the same protection as if formally classified.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-02T13:10:51.357Z","http://data.parliament.uk/resources/931468/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-26","Special Protection Areas: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to Answer of 15 June 2018 to Question 152799 on Special Protection Areas: Birds, for which of the potential Special Protection Areas he has received Natural England’s recommendation on classification; on what date was each such recommendation was received; and when he plans to classify those sites.","false","Biography information for Anna Turley","Redcar","Anna Turley","157791"
"http://data.parliament.uk/resources/926551","Department for Transport","false","2018-06-21","<p>The Government welcomes Heathrow Airport Limited’s (HAL) commitment to follow public sector procurement rules for its purchases of steel. It is one of a number of commitments HAL has already made to British industry, including the development of supply chain hubs across the country and that 95 per cent of the procurement spend will be with the UK supply chain. The Government has not made an assessment of the effect that this commitment will have on the strength of the UK steel industry. HAL’s own assessment is that expansion at Heathrow will require tens of thousands of tonnes of steel, securing hundreds of jobs across the industry.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:05:53.84Z","http://data.parliament.uk/resources/926551/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the strength of the steel industry of the commitment by Heathrow Airport Limited to follow public sector procurement rules on steel purchasing as part of its expansion programme.","false","Biography information for Anna Turley","Redcar","Anna Turley","154748"
