"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/427419","The Lord Chairman of Committees","false","2015-11-24","<p>The House of Lords Press and Media Team has a staff of 3 Full Time Equivalents, and its estimated total running costs are £195,000 a year (based on this financial year’s forecast outturn), including salaries, pensions, employer National Insurance contributions and running costs. The Press and Media Team provides a 24/7 service, including dealing with urgent media issues overnight and at weekends.</p><p>The Press and Media Team promotes the Lords’ role, work and membership through the media. This includes promoting Select Committees’ work, supporting the outreach work of the Lord Speaker, responding to media stories on corporate issues and challenging inaccuracies in reporting both before and after publication, dealing with press enquiries and developing relationships with the press. The team also advises the House of Lords administration and domestic committees on media handling as well as contributing to wider Parliamentary communications work.</p><p>The Press and Media Team is part of the House of Lords Information Office which seeks to increase understanding of the role, work, membership and structure of the House of Lords, by means of outreach work, a public enquiry service, a team developing the Lords’ digital presence, and publications such as the Work of the House of Lords, as well as the Press and Media Team.</p>","Lord Laming","2015-11-24T14:39:10.207Z","http://data.parliament.uk/resources/427419/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-10","House of Lords Press Office","2","House of Lords","To ask the Chairman of Committees how many people are employed in, and what is the annual running cost of, the House of Lords Press Office.","false","Biography information for Lord Dobbs","Lord Dobbs","HL3466"
"http://data.parliament.uk/resources/427420","Foreign and Commonwealth Office","false","2015-11-20","<p>The UK is not a party to the Trans-Pacific Partnership (TPP) Agreement and as such we have not had discussions with negotiating parties on provisions relating <br>to copyright, trade secrets and intellectual property and their impact on freedom of expression.</p>","Baroness Anelay of St Johns","2015-11-20T13:17:17.81Z","http://data.parliament.uk/resources/427420/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Trade Agreements","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with negotiating parties in the Trans-Pacific Partnership Agreement to ensure that the provisions relating to copyright, trade secrets and intellectual property do not harm freedom of expression.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL3467"
"http://data.parliament.uk/resources/427421","Department for Culture, Media and Sport","false","2015-11-18","<p>he Government is investing £860m in a comprehensive National Cyber Security Programme (NCSP) to protect the UK from cyber attacks, tackle cyber crime and make the UK one of the safest places in the world to do business online.</p><p>Through the NCSP the Government is providing protective advice and guidance, such as the “Ten Steps to Cyber Security”, the Cyber Streetwise campaign, and “Get Safe Online”, and promoting the Cyber Essentials scheme, which sets out the basic technical controls to protect against common cyber attacks. The Government is also building partnerships with industry and sharing cyber threat information, and building law enforcement capabilities to tackle cyber crime, including the National Cyber Crime Unit within the National Crime Agency, and the new network of cyber crime officers within the Metropolitan Police Service and Regional Organised Crime Units.</p><p><br>The Cyber Essentials scheme and Cyber Streetwise campaign are specifically designed to help protect small businesses. In addition, tailored guidance called “What you need to know about cyber security” is available for small businesses, as well as a free online training course for staff in small and medium-sized business.</p>","Baroness Neville-Rolfe","2015-11-18T14:18:06.973Z","http://data.parliament.uk/resources/427421/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","Cybersecurity: Small Businesses","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the measures small businesses can take to protect themselves from cyber-attacks.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3468"
"http://data.parliament.uk/resources/427422","Department for Business, Innovation and Skills","false","2015-11-24","<p>Government is committed to developing a strong, diverse research community. The Research Councils and National Academies share this commitment.</p><br /><p>Government is working with its partner organisations to promote equality across all research disciplines and has established a Diversity Steering Group to guide this work.</p><br /><p>To improve the diversity of research fellowship awards, the National Academies are working to encourage more applications from under-represented groups and to guard against discrimination in the selection process. Government has also commissioned the Research Councils to develop an action plan to improve the diversity of grant applications and peer-review rates.</p><br /><p>As an international example, Government and the Biotechnology and Biological Sciences Research Council have jointly funded four research programmes involving collaborative projects between UK researchers and partners in sub-Saharan Africa or South Asia.</p><p>All programmes have included research capacity building in developing countries and have had an increasing focus on integrating gender into agricultural research.</p><br /><p>The most recent programme, Zoonoses and Emerging Livestock Systems (ZELS) includes a studentship programme and of the twelve PhD students who have been appointed, eight are women.</p><br /> <br /> <br /> <br />","Baroness Neville-Rolfe","2015-11-24T11:55:41.65Z","http://data.parliament.uk/resources/427422/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Agriculture: Research","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote the role of women researchers in the global agriculture sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3469"
"http://data.parliament.uk/resources/427423","HM Treasury","false","2015-11-18","<p>The latest OECD Economic Outlook forecasts the UK to be the joint fastest growing major advanced economy in 2015. The OECD have revised down the forecast for both world trade growth and global GDP growth in 2015 and 2016. This demonstrates the need to continue to fix the economy to ensure the UK can deal with risks from abroad.</p><br /><p>The government remains committed to encouraging long-term investment and promoting a dynamic economy, and recently set out comprehensive reforms to support productivity growth in “Fixing the foundations: Creating a more prosperous nation”.</p><br />","Lord O'Neill of Gatley","2015-11-18T16:40:38.817Z","http://data.parliament.uk/resources/427423/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-10","Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the OECD global trade outlook and its recommendation that governments should step up investment to support growth.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3470"
"http://data.parliament.uk/resources/427424","Department for Culture, Media and Sport","false","2015-11-24","<p>Government regularly meets Facebook, who are part of our Strategic Relationship Management programme, to discuss a range of issues across a number of government departments.</p>","Baroness Neville-Rolfe","2015-11-24T12:02:42.947Z","http://data.parliament.uk/resources/427424/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","Facebook","2","House of Lords","To ask Her Majesty’s Government what discussions they had with Facebook about their recent updates to make it easier for businesses to interact with customers on that platform.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3471"
"http://data.parliament.uk/resources/427425","Department for Culture, Media and Sport","false","2015-11-16","<p>Since 2010 the proportion of households and businesses with access to superfast broadband has risen from 45% to 83%. Thanks to the Government's investment this will rise to 95 per cent by the end of 2017. In addition, the Government's Broadband Connection Voucher Scheme has been a tremendous success. More than 55,000 small businesses across the UK have taken up the offer, many of which are already seeing significant boosts to their business as a result of improved broadband speeds.</p>","Baroness Neville-Rolfe","2015-11-16T14:43:44.61Z","http://data.parliament.uk/resources/427425/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-10","Broadband: Small Businesses","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve broadband networks in the UK to support small businesses.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3472"
"http://data.parliament.uk/resources/427426","Ministry of Defence","false","2015-11-18","<p>The Defence Medical Services (DMS) Continuous Attitude Survey (CAS) was completed in June 2015 and contained specific questions about morale.</p><p>The survey included a question to personnel asking &quot;What is the level of morale like where you work?&quot; 35% of respondents reported that the level of morale is either 'high' or 'very high' with 34% reporting it as 'neutral'.</p><p>The results of the CAS have been considered by the Surgeon General and DMS Board.</p>","Earl Howe","2015-11-18T17:11:17.26Z","http://data.parliament.uk/resources/427426/answer","Biography information for Earl Howe","11","Defence","Defence","2015-11-10","Defence Medical Services","2","House of Lords","To ask Her Majesty’s Government what recent assessment they have made of morale in the Defence Medical Services.","false","Biography information for Lord Touhig","Lord Touhig","HL3473"
"http://data.parliament.uk/resources/427427","Ministry of Defence","false","2015-11-18","<br /><p>The Defence Medical Services (DMS) takes very seriously the issue of retention and ensures the views expressed by personnel in exit interviews, conducted when they leave the Service, inform policy in this area.</p><p>There are no Financial Retention Incentives for personnel within the DMS as a whole. However, the Royal Navy has introduced Financial Retention Incentives for Submariner Medical Assistants based on their Return of Service. In addition, Medical and Dental Officers, Nurses (Officers and Other Ranks) and Veterinary Officers have bespoke pay spines which are seen as retention positive. Specialist Nurses are also able to claim Recruitment and Retention Pay.</p><p>There are a number of non-remunerative incentives for DMS personnel and these include access to funded Continuing Professional Development courses; career opportunities outside the main clinical roles and responsibilities; inter trade transfers (predominantly from Combat Medical Technicians and Medical Assistants into an Allied Health Professional trade or Nursing) and the availability of post graduate training.</p><br />","Earl Howe","2015-11-18T17:10:51.1Z","http://data.parliament.uk/resources/427427/answer","Biography information for Earl Howe","11","Defence","Defence","2015-11-10","Defence Medical Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to increase staff retention in the Defence Medical Services.","false","Biography information for Lord Touhig","Lord Touhig","HL3474"
"http://data.parliament.uk/resources/427428","Ministry of Defence","false","2015-11-18","<br /><p>Based on the results of exit interviews, conducted when an individual leaves the Service, the majority of medical officers who choose to leave are citing stability as a reason.</p><p>The Surgeon General is aware of the reasons why medical officers are choosing to leave and is working with the heads of the single Service medical branches to address this.</p>","Earl Howe","2015-11-18T17:09:49.62Z","http://data.parliament.uk/resources/427428/answer","Biography information for Earl Howe","11","Defence","Defence","2015-11-10","Defence Medical Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the relocation of families on staff retention in the Defence Medical Services.","false","Biography information for Lord Touhig","Lord Touhig","HL3475"
