"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/457898","Department for International Development","false","2016-03-21","<p>The role of national Nepali civil society after the earthquake has been key to the emergency response, and will be important into the recovery and reconstruction phases. International humanitarian organisations who acted as part of the earthquake response, such as the UK Disaster Emergency Committee (DEC) members, have partnered with Nepal civil society organisations to deliver assistance to those most in need. These partnerships have combined international funding flows with local knowledge and expertise.</p><p>Over the course of the humanitarian response UK government representatives in Nepal have met regularly with DEC members and other international donors in order to share situation analysis and learning, as well as jointly advocate on collective issues. The UK has supported over 20 trusted partners as part of its own Nepal earthquake response, including the UN, INGOs and the Red Cross. All have worked in partnership with Nepali civil society organisations on the ground. We have conducted three rounds of field-based monitoring, meet regularly with our partners, and receive frequent reporting, which has enabled us to assess with confidence the effectiveness of our direct partners and their Nepali civil society partners.</p>","Baroness Verma",,"2016-03-21T15:42:52.953Z","http://data.parliament.uk/resources/457898/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457898/answer",,,"20","International Development","International Development","2016-03-07","Nepal: International Assistance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of engagement by the Disasters Emergency Committee, and other international donors, with representatives of Nepal’s civil society and charities such as Childreach Nepal.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6716"
"http://data.parliament.uk/resources/457899","Department for International Development","false","2016-03-21","<p>Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK Government representatives in Nepal’s meet regularly with Disaster Emergency Committee (DEC) members to discuss the ongoing earthquake response, recovery and reconstruction efforts.</p><p>The DEC publishes regular updates on the Nepal response on their website and through social media. Information on how funds are being used is also shared directly to donors via email and post. The DEC has also commissioned and published an independent evaluation of the work, which I have attached for ease, of members in Nepal which particularly focuses on the emergency response phase.</p><p>The DEC is planning on producing a ‘one year on’ report which will be published on the anniversary of the earthquake. This will give details of how funds were raised, how they were disbursed to member agencies, how they have been spent and what has been achieved.</p><p> </p>","Baroness Verma","HL6718 ; HL6719","2016-03-21T15:38:47.607Z","http://data.parliament.uk/resources/457899/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457899/answer","DEC HC Nepal response review - to attach to HL6718, 6719, 6717.pdf","DEC HC Nepal response review ","20","International Development","International Development","2016-03-07","Disasters Emergency Committee","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Disasters Emergency Committee regarding openness and transparency in using public donations, in the light of the earthquakes in Nepal in 2015 and previous disasters.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6717"
"http://data.parliament.uk/resources/457900","Department for International Development","false","2016-03-21","<p>Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK Government representatives in Nepal’s meet regularly with Disaster Emergency Committee (DEC) members to discuss the ongoing earthquake response, recovery and reconstruction efforts.</p><p>The DEC publishes regular updates on the Nepal response on their website and through social media. Information on how funds are being used is also shared directly to donors via email and post. The DEC has also commissioned and published an independent evaluation of the work, which I have attached for ease, of members in Nepal which particularly focuses on the emergency response phase.</p><p>The DEC is planning on producing a ‘one year on’ report which will be published on the anniversary of the earthquake. This will give details of how funds were raised, how they were disbursed to member agencies, how they have been spent and what has been achieved.</p><p> </p>","Baroness Verma","HL6717 ; HL6719","2016-03-21T15:38:47.683Z","http://data.parliament.uk/resources/457900/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457900/answer","DEC HC Nepal response review - to attach to HL6718, 6719, 6717.pdf","DEC HC Nepal response review ","20","International Development","International Development","2016-03-07","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Disasters Emergency Committee about when it will publish its summary of how money donated by the public to the recovery and rebuilding efforts in Nepal after the 2015 earthquake was spent.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6718"
"http://data.parliament.uk/resources/457901","Department for International Development","false","2016-03-21","<p>Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK Government representatives in Nepal’s meet regularly with Disaster Emergency Committee (DEC) members to discuss the ongoing earthquake response, recovery and reconstruction efforts.</p><p>The DEC publishes regular updates on the Nepal response on their website and through social media. Information on how funds are being used is also shared directly to donors via email and post. The DEC has also commissioned and published an independent evaluation of the work, which I have attached for ease, of members in Nepal which particularly focuses on the emergency response phase.</p><p>The DEC is planning on producing a ‘one year on’ report which will be published on the anniversary of the earthquake. This will give details of how funds were raised, how they were disbursed to member agencies, how they have been spent and what has been achieved.</p><p> </p>","Baroness Verma","HL6717 ; HL6718","2016-03-21T15:38:47.747Z","http://data.parliament.uk/resources/457901/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457901/answer","DEC HC Nepal response review - to attach to HL6718, 6719, 6717.pdf","DEC HC Nepal response review ","20","International Development","International Development","2016-03-07","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government, in the light of their recommendation that members of the public donate to the Disasters Emergency Committee (DEC) appeal for Nepal following the earthquakes in 2015, what assessment they have made of (1) how much money was donated to that appeal, (2) how soon after the emergency those funds were spent, (3) individual donors’ levels of satisfaction with how their donations were spent, (4) how that money was shared between NGOs that are members of the DEC and Nepalese NGOs, and (5) what effect that spending had.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6719"
"http://data.parliament.uk/resources/457902","Department for International Development","false","2016-03-21","<p>The Government’s response to the recent devastating earthquakes now stands at £70 million. Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK support has provided: over 230,000 people with emergency shelter; over 200,000 people with winter support such as clothes, blankets and mattresses; and over 2,000 hours of helicopter flights to provide lifesaving humanitarian assistance to communities in areas inaccessible by road.</p><p>In the first few weeks after the earthquake, DFID and the UN Resident Coordinator’s Office established a project to collect beneficiary feedback. Short, monthly perception surveys on the coverage, quality and fairness of the humanitarian response are produced by this project. This information has informed the DFID response, as well as shaped wider humanitarian efforts in Nepal.</p><p>DFID is also funding a number of ongoing surveys to understand the issues and challenges on the ground, including community recovery from the earthquake (with the Asia Foundation) and also levels of food security in the affected areas (with the World Food Programme). In a complex context, this has helped us understand the needs and challenges that are driving costs and delivery timelines.</p><p>DFID delivered much of its humanitarian support through International Non-Governmental Organisations, who had the capacity and presence on the ground to respond. We have undertaken regular monitoring of partner performance through field trips, meetings with partners, and routine narrative reporting. We have undertaken three rounds of monitoring to track partner performance, unit costs, timeliness and quality. All partner organisations have delivered to expectations.</p>","Baroness Verma",,"2016-03-21T15:42:05.607Z","http://data.parliament.uk/resources/457902/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457902/answer",,,"20","International Development","International Development","2016-03-07","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the humanitarian and emergency response to the earthquakes in Nepal in 2015, and of which organisations were best placed to deliver a quick response to affected areas and to deliver lasting change.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6720"
"http://data.parliament.uk/resources/457903","Department for Business, Innovation and Skills","false","2016-03-11","<p>A discussion paper on proposals to require foreign companies to provide beneficial ownership information when purchasing or owning property or bidding for public contracts was published on Friday 4 March.</p><p> </p><p>The document has been published here: <a href="http://www.gov.uk/government/consultations/property-ownership-and-public-contracting-by-foreign-companies-improving-transparency" target="_blank">www.gov.uk/government/consultations/property-ownership-and-public-contracting-by-foreign-companies-improving-transparency</a> and copies of the discussion paper have been placed in the libraries of both Houses.</p>","Baroness Neville-Rolfe",,"2016-03-11T12:29:31.52Z","http://data.parliament.uk/resources/457903/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/457903/answer","bis-16-161-beneficial-ownership-transparency.pdf","Contracting by Foreign Companies","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Property: Ownership","2","House of Lords","To ask Her Majesty’s Government what steps they are taking in advance of the Global Anti-Corruption Summit in London in May to legislate to subject UK property owned by offshore companies to the same regulations as domestic companies and individuals.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6721"
"http://data.parliament.uk/resources/457904","Cabinet Office","false","2016-03-21","<p>Recipients of public money through grants should maintain records of how that money is spent, as required by the grant agreement.</p>","Lord Bridges of Headley",,"2016-03-21T17:54:17.037Z","http://data.parliament.uk/resources/457904/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/457904/answer",,,"53","Cabinet Office","Cabinet Office","2016-03-07","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government what steps they will require charities to take to establish that no part of their funding of lobbying activity is derived from Government grants.","false","Biography information for Lord Beecham","Lord Beecham","HL6722"
"http://data.parliament.uk/resources/457905","Ministry of Justice","false","2016-03-22","<p>MTCnovo is a joint venture between Management Training Corporation (MTC) and Novo Community Ltd, owned by Amey. The capability of MTC and Amey, were robustly assessed at the pre-qualification stage of the competition.</p><p>There are two current legal cases brought against the Mississippi Department of Corrections (MDCO) in relation to two correctional facilities in the USA where MTC is now the operator. Both these cases are brought against the commissioning authority MDOC and relate to conditions that existed when the facilities were operated by a different provider.</p>","Lord Faulks",,"2016-03-22T17:12:36.253Z","http://data.parliament.uk/resources/457905/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/457905/answer",,,"54","Justice","Justice","2016-03-07","Rainsbrook Secure Training Centre","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Faulks on 27 October 2015 (HL2390), what steps they have taken to satisfy themselves as to the appropriateness of the award of the contract for the management of Rainsbrook Secure Training Centre to MTCNovo in the light of the failure of the Youth Justice Board, in its response to a letter from Article 39, the Howard League for Penal Reform, and INQUEST, to address issues concerning that company’s limited experience of dealing with the provision of custodial care for young offenders, and legal cases in the USA that raise questions about its suitability.","false","Biography information for Lord Beecham","Lord Beecham","HL6723"
"http://data.parliament.uk/resources/457906","Department for Transport","false","2016-03-16","<p>Rail franchising competitions are governed by Regulation 1370/2007 and not the Public Contracts Regulations 2015. Therefore, although the Department fully applies the EU treaty principles of transparency, equal treatment and non-discrimination, it is not obliged to follow the processes and procedures set out in the Public Contracts Regulations 2015.</p><p> </p><p>Where a competition is to be held, Regulation 1370/2007 requires a fair competitive procedure, but does not stipulate the minimum number of bidders that is required to evidence this.</p><p> </p>","Lord Ahmad of Wimbledon",,"2016-03-16T13:06:13.85Z","http://data.parliament.uk/resources/457906/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/457906/answer",,,"27","Transport","Transport","2016-03-07","Railways: Franchises","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 March (HL6235), what assessment they have made of whether a procurement process where there are only two genuine bidders complies with the EU rules and procedures for public contracts, which state that a minimum of three bids are required, and whether they have sought from the EU a derogation from that rule.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6724"
"http://data.parliament.uk/resources/457907","Department for Business, Innovation and Skills","false","2016-03-21","<p>The department has not paid or committed to pay compensation to any company involved in cross-channel traffic because of losses or additional costs due to the number of migrants in the Calais area.</p><p>The Business Support Helpline is available to businesses seeking advice on managing disruption.</p><p>In the 2015 Autumn Statement, the Chancellor of the Exchequer committed £250 million to finding a long term solution to Operation Stack.</p><p> </p>","Baroness Neville-Rolfe",,"2016-03-21T13:17:13.97Z","http://data.parliament.uk/resources/457907/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/457907/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Refugees: Calais","2","House of Lords","To ask Her Majesty’s Government how much compensation has been paid or committed to any company involved in cross-channel traffic because of losses or additional costs due to the number of migrants in the Calais area.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6725"
