"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947065","Treasury","false","2018-08-02","<p>The government does not have an estimate of the savings in social care from free care provided by siblings living in these circumstances.</p><p>The government has not assessed the inheritance tax liabilities in these circumstances. All individuals benefit from a £325,000 tax free threshold for inheritance tax.</p>",,"Lord Bates","2018-08-02T12:01:08.703Z","http://data.parliament.uk/resources/947065/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-23","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 20 July (HL Deb, col 1413), what estimate they have made of (1) the savings in social and other state costs of free care provided for siblings living in sibling-couple households, and (2) the annual income to HM Treasury as a result of the tax applied to siblings when one sibling-couple partner dies.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL9755"
"http://data.parliament.uk/resources/947126","Treasury","false","2018-08-02","<p>The UK is home to the world’s preeminent financial centre and the government is committed to maintaining and enhancing this position post-Brexit. In addition to our natural advantages, such as a central time zone and the English language, we have strengths across all the major sectors – banking, asset management, and insurance – alongside a globally respected regulatory system, and world-class legal and professional services.</p><p>Alongside these strengths, we also already have a competitive tax offer. The UK corporation tax rate is the lowest in the G20 at just 19 per cent, and is legislated to fall to 17 per cent in 2020. All together, these factors have made the City of London the world’s leading financial centre and will continue to do so.</p><p>As the Chancellor of the Exchequer set out in his Mansion House speech in June, the government has a long-term vision for the future of UK financial services, based on ensuring the continued innovation, resilience, and openness of the sector. This includes strengthening the UK’s already world-leading positions in the markets of the future, whether in Fintech, green and sustainable finance, or rupee and renminbi products.</p><p> </p>",,"Lord Bates","2018-08-02T12:00:38.963Z","http://data.parliament.uk/resources/947126/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-23","Financial Services: Trade Competitiveness","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ensure that the City of London remains a truly competitive, global financial hub after Brexit; and if they do, whether such plans would involve cuts to corporation tax.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9816"
"http://data.parliament.uk/resources/945602","Treasury","false","2018-08-01","<p>This is a matter for the Duchy of Cornwall. The Duchy of Cornwall Management Acts 1863 and 1982 set out the requirement for HM Treasury approval. I understand that the property was fully marketed and disposed by the Duchy of Cornwall estate at arms-length to a third party in 2015.</p>",,"Lord Bates","2018-08-01T12:19:38.233Z","http://data.parliament.uk/resources/945602/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-20","Duchy of Cornwall: Property Transfer","2","House of Lords","To ask Her Majesty's Government whether Duchy of Cornwall property used by Bishop Peter Ball was transferred into the private ownership of the Prince of Wales; and, if so, whether the transfer was approved by HM Treasury; and, if so, whether at (1) an independently audited commercial rate, or (2) a discounted rate.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL9731"
"http://data.parliament.uk/resources/945608","Treasury","false","2018-07-31","<p>The government welcomed the publication of the National Infrastructure Assessment (NIA), and is considering the recommendations.</p><p> </p><p>As set out in the National Infrastructure Commission’s Framework Document, the government will respond to the NIC’s recommendations as soon as practical, and endeavour to respond within 6 months, and no longer than a year.</p>",,"Lord Bates","2018-07-31T12:07:17.547Z","http://data.parliament.uk/resources/945608/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-20","Infrastructure","2","House of Lords","To ask Her Majesty's Government when they will respond to the National Infrastructure Commission's National Infrastructure Assessment 2018, published in July.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL9737"
"http://data.parliament.uk/resources/945619","Treasury","false","2018-07-31","<p>Treasury bills are typically sold by the UK Debt Management Office (DMO) via regular tenders each Friday morning. Maturities currently offered for sale are one-month, three-month and six-month bills. Alongside the results of each Friday morning’s tender, the DMO also announces the amounts for sale via tender for the following Friday.</p><p> </p><p>In addition, on any business day, the DMO can sell either new or existing Treasury bills (which match those previously sold at a tender) bilaterally on request from its counterparties, provided that such issuance is consistent with the DMO’s cash management operational requirements.</p><p> </p><p>Finally, Treasury Bill Primary Participants (banks) may also offer a market-making service in all Treasury bills to their own counterparties on any business day.</p>",,"Lord Bates","2018-07-31T12:07:57.37Z","http://data.parliament.uk/resources/945619/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-20","Government Securities","2","House of Lords","To ask Her Majesty's Government what UK Treasury Bills are available for purchase on any given day.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9748"
"http://data.parliament.uk/resources/944658","Treasury","false","2018-07-24","<p>As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020. At this stage, we have not made an assessment of the revenue that would be generated.</p><p><strong> </strong></p><p>The Levy is designed to tackle childhood obesity by incentivising producers and importers to reduce the amount of added-sugar in the drinks they sell. So far, over half of all drinks that would otherwise have been in-scope have reduced their sugar content before the introduction of the levy, meaning expected revenues have reduced from over £500m pa to £240m pa.</p>","Newark","Robert Jenrick","2018-07-24T16:52:59.333Z","http://data.parliament.uk/resources/944658/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-19","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of how much money would be generated annually were the soft drinks levy to be extended to milk-based drinks; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","166105"
"http://data.parliament.uk/resources/944683","Treasury","false","2018-07-26","According to the Office for National Statistics (ONS), the level of total average weekly earnings has been growing steadily since January 2017, between March and May 2018 it increased from £515 to £517. Total real pay growth was 0.1% in the three months to May. The Office for Budget Responsibility (OBR) expect average earnings to grow faster than inflation in every year of the forecast.<p> </p><p>The employment rate is currently at a record high and the Government is taking action to support wages. Supported by the introduction of the National Living Wage, the lowest paid have seen their wages grow by 7% above inflation between April 2015 and April 2017.</p><p> </p><p>Boosting productivity is the only way to achieve sustained wage growth and higher living standards. That’s why in the Autumn Budget, the Chancellor announced that the National Productivity Investment Fund, introduced in 2016 to invest in housing, R&amp;D and infrastructure, would be extended and increased from £23bn to £31bn.</p>","Salisbury","John Glen","2018-07-26T12:39:15.727Z","http://data.parliament.uk/resources/944683/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-19","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the reasons for the reduction in wage growth between March and May 2018.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","166277"
"http://data.parliament.uk/resources/944686","Treasury","false","2018-07-25","<p>As set out in its White Paper published on 12 July 2018, the government is seeking a deep and comprehensive economic partnership with the EU, broader in scope than any other that exists between the EU and a third country. This partnership will protect jobs and support growth while respecting the UK’s sovereignty, preserving the constitutional and economic integrity of the UK’s own Union, and respecting the EU’s autonomy and the integrity of the Single Market.</p>","South West Norfolk","Elizabeth Truss","2018-07-25T13:24:06.717Z","http://data.parliament.uk/resources/944686/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-19","Public Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 33 of the Fiscal sustainability report – July 2018, published by the Office of Budget Responsibility on 17 July 2018, what assessment he has made of the implications for his Department's policies that Brexit is more likely to weaken the public finances than strengthen them over the medium term.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","166279"
"http://data.parliament.uk/resources/944698","Treasury","false","2018-07-26","<p>In 2017 the North West, Yorkshire and Midlands batches of the Priority School Building Programme (PSBP) and the Midland Metropolitan Hospital were in construction and using Private Finance 2 (PF2). In 2018 the Yorkshire batch of the PSBP and the Midland Metropolitan Hospital were in construction using PF2. No specific funding was made available by HM Treasury for these projects. They were funded from general departmental resources.</p><p> </p><p>Full details of all PFI and PF2 projects can be found at:</p><p> </p><p>https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</p>","Newark","Robert Jenrick","2018-07-26T09:06:26.167Z","http://data.parliament.uk/resources/944698/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-19","Infrastructure: Public Private Partnerships","1","House of Commons","To ask the Chancellor of the Exchequer, what infrastructure projects were built in (a) 2017 and (b) 2008 using Private Finance 2; and how much funding there was for each such project.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","166220"
"http://data.parliament.uk/resources/944722","Treasury","false","2018-07-24","<p>HMRC currently have 1,250 people working on EU exit mostly in planning and preparatory roles. In addition they have also recently recruited for a number of operational roles that could be deployed to meet HMRC priorities, including EU Exit. HMRC’s additional resource requirements will be dependent on the outcome of the negotiations.</p><p> </p><p>Border Force is recruiting 300 frontline officers to allow existing staff to be trained in new requirements ahead of EU Exit. In addition Border Force are recruiting up to 1,000 Border Force officers to meet a range of business needs, including meeting normal staff turnover associated with a large operational business such as Border Force. It will also support Border Force to respond flexibly to emerging requirements, including any future requirements as a result of EU Exit.</p>","Central Devon","Mel Stride","2018-07-24T16:06:39.557Z","http://data.parliament.uk/resources/944722/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-19","Trade","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the additional (a) customs and (b) security resources required to maintain frictionless trade through UK ports after the UK leaves the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","166256"
