"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092282","Women and Equalities","false","2019-03-25","<p>The UK has some of the strongest anti-discrimination laws in Europe and we will be keeping all its protections after we leave the EU. We remain committed to promoting protection and support for LGBT people in the UK and around the world; our continuing membership of the Council of Europe, the UN, the Commonwealth, the Equal Rights Coalition and the European LGBTI Focal Points Network will support us in this work.</p>","Louth and Horncastle","Victoria Atkins","2019-03-25T17:44:44.62Z","http://data.parliament.uk/resources/1092282/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-20","LGBT+ People: Human Rights","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to ensure that LGBT+ rights are protected when the UK leaves the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","234860"
"http://data.parliament.uk/resources/1092287","Women and Equalities","false","2019-03-25","<p>We are supporting the Hampton-Alexander Review, which has a target for all stakeholders to work together to increase the number of female Chairs, Senior Independent Directors and Executive Directors on FTSE 350 boards. This supports the overall target for women to hold 33% of senior leadership and board positions in the FTSE 350 by 2020.</p><p>This month, the Review wrote a joint letter with the Investment Association to the 72 FTSE 350 companies with one female or less on their Board, asking them to set out how they intend to make progress.</p><p>Women hold a higher percentage of senior leadership positions than ever before: 27.6% of directorships in the FTSE 350 and 30.9% of directorships in the FTSE 100. The number of female Chairs in the FTSE 350 has nearly doubled since 2015.</p>","Louth and Horncastle","Victoria Atkins","2019-03-25T17:46:38.373Z","http://data.parliament.uk/resources/1092287/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-20","Females: Directors","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to work with FTSE 350 companies to increase the number of women chairs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","234864"
"http://data.parliament.uk/resources/1090945","Women and Equalities","false","2019-03-21","<p>The Government recognises the sensitivities of abortion law and the strongly held views of stakeholders on all sides of the debate.</p><p>The Minister for Women and Equalities recently gave evidence to the Women and Equalities Select Committee inquiry into abortion law in Northern Ireland, alongside the Secretary of State for Northern Ireland. The Minister for Women and Equalities said she was aware of the cases where women are not getting access to information about relevant services, including the travel scheme to enable women normally resident in Northern Ireland to access abortion services in England.</p><p>Since their joint evidence session, the Minister for Women and Equalities has written to the Secretary of State for Northern Ireland on the issues.</p>","Louth and Horncastle","Victoria Atkins","2019-03-21T16:53:17.633Z","http://data.parliament.uk/resources/1090945/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-18","Family Planning: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the report entitled, Women in Northern Ireland, UN Convention on the Elimination of All Forms of Discrimination against Women, Shadow Report,published by the Equality Commission for Northern Ireland in January 2019, what discussions she has had with the Secretary of State for Northern Ireland on increase women's access to family planning services.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","233510"
"http://data.parliament.uk/resources/1090960","Women and Equalities","false","2019-03-21","<p>The Government Equalities Office launched the £250,000 EnAble Fund in December 2018, which provides grants to help cover disability-related expenses people might face when seeking elected office, to ensure support is in place for the forthcoming local elections in May.</p><p> </p><p>Furthermore, the Minister for the Constitution has recently passed legislation to exclude disability-related expenses from candidates’ spending limits.</p>","Louth and Horncastle","Victoria Atkins","2019-03-21T16:54:23.98Z","http://data.parliament.uk/resources/1090960/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-18","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what support will be available for disabled candidates standing for upcoming parliamentary elections.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","233586"
"http://data.parliament.uk/resources/1090964","Women and Equalities","false","2019-03-21","<p>The Government Equalities Office has been promoting the EnAble Fund for Elected Office through our communications channels and stakeholders, including political parties and disability organisations.</p><p>We have also worked with the Electoral Commission to ensure the Fund is included in their guidance for May’s local elections.</p>","Louth and Horncastle","Victoria Atkins","2019-03-21T16:55:06.37Z","http://data.parliament.uk/resources/1090964/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-18","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to promote the EnAble Fund for Elected Office and ensure aspiring candidates are aware of their rights.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","233589"
"http://data.parliament.uk/resources/1090968","Women and Equalities","false","2019-03-21","<p>We are working with the Department for Work and Pensions, as part of our forthcoming strategy on gender equality and economic empowerment, to understand what more can be done to support parents to take Shared Parental Leave.</p><p> </p><p>The Government is currently evaluating the Shared Parental Leave and Pay scheme - this will look at take-up rates, barriers to take-up and how the scheme is being used in practice. We expect to be in a position to report findings later this year. The ‘Share the Joy’ communications campaign, jointly funded by the Government Equalities Office and the Department for Business, Energy and Industrial Strategy, is currently promoting Shared Parental Leave to eligible parents and is supported by tools and guidance for parents.</p>","Louth and Horncastle","Victoria Atkins","2019-03-21T16:56:11.333Z","http://data.parliament.uk/resources/1090968/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-18","Parental Leave","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Work and Pensions on increasing the viability of Shared Parental Leave to parents.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","233591"
"http://data.parliament.uk/resources/1088613","Women and Equalities","false","2019-03-14","<p>Organisations with 250 or more employees are required to report their gender pay gap data by 30<sup>th</sup> March, for those in the public sector, or 4<sup>th</sup> April, in the private sector.</p><p>It is an employer’s legal responsibility to ensure that they report on time and that their figures are accurate. Detailed guidance is available on the Acas website and GOV.UK to help employers with their calculations.</p><p>The Equality and Human Rights Commission has the power to take enforcement action against employers that breach the regulations.</p><p>In 2018, the EHRC commenced enforcement action against 100 employers suspected of publishing inaccurate figures. The EHRC enforcement found that they were a result of errors, rather than a deliberate attempt to mislead. They have worked closely with employers to identify and correct errors; all of whom have now either verified their figures or identified and corrected calculation errors.</p>","Louth and Horncastle","Victoria Atkins","2019-03-14T17:54:01.227Z","http://data.parliament.uk/resources/1088613/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-14","Equal Pay","1","House of Commons","What steps she is taking to help ensure that companies report accurate gender pay gap figures before the 4 April 2019 deadline.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","909791"
"http://data.parliament.uk/resources/1088614","Women and Equalities","false","2019-03-14","<p>The UK has some of the strongest anti-discrimination laws in Europe; not only will leaving the EU not change this, but we are committed to ensuring workers’ rights – including anti-discrimination rights - keep pace with the changing needs of the labour market.</p>","Portsmouth North","Penny Mordaunt","2019-03-14T17:57:09.177Z","http://data.parliament.uk/resources/1088614/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-03-14","Equality","1","House of Commons","What steps she is taking to maintain equalities protections in law after the UK leaves the EU.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","909792"
"http://data.parliament.uk/resources/1088680","Women and Equalities","false","2019-03-19","<p>The UK was examined by the UN CEDAW Committee on 26 February. The UK was praised for its positive engagement with the Committee. On 11 March the Committee published its Concluding Observations and Recommendations. The UK response is due in our 9<sup>th</sup> Periodic Report in 2023, other than on four areas where the Committee has requested a response by 2021.</p><p> </p><p>On the recommendations relating to changes to criminal law on abortion in Northern Ireland, it is the Government's preference that the issues are addressed by a restored Executive and Assembly with requisite competence over these issues. A substantive response to the Committee’s 2018 Inquiry on these points will be provided once there is a restored Executive in Northern Ireland to consider and prepare a response, as appropriate. In the meantime, the Minister for Women and Equalities has recently written to the Chair of the Select Committee on Women &amp; Equalities with suggestions for more immediate actions that the Select Committee may wish to consider as they finalise their inquiry report on this issue, and she will place a copy in the Libraries of the House.</p>","Louth and Horncastle","Victoria Atkins","2019-03-19T16:02:38.903Z","http://data.parliament.uk/resources/1088680/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-14","Females: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the opening statement to the seventy-second session of the Committee on the Elimination of Discrimination against Women by Elysia McCaffrey on 26 February 2019 on women in Northern Ireland, what political structures are required to (a) authorise and (b) approve the UK's response; and what the timescale is for that response to be published.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","232565"
"http://data.parliament.uk/resources/1088823","Women and Equalities","false","2019-03-21","<p>The Minister for Women and Equalities has had discussions on ending period poverty and stigma with a number of Ministerial colleagues including the Parliamentary Under Secretary of State for Mental Health, Inequalities and Suicide Prevention. A new government-backed Taskforce on Period Poverty was announced by the Minister for Women and Equalities on 4<sup>th</sup> March to build on existing initiatives and develop ideas for a comprehensive, sustainable response in the UK. It will convene the public, private and third sectors, including representatives from the Department of Health and Social Care and grassroots organisations.</p>","Louth and Horncastle","Victoria Atkins","2019-03-21T16:57:17.373Z","http://data.parliament.uk/resources/1088823/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-14","Sanitary Products","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had discussions with the Secretary of State for Health and Social Care on providing sanitary products free of charge in community health centres.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","232570"
