"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713398","Department for Education","false","2024-05-07","<p>The Spring Budget 2024 announcement confirms how the department will uplift costs in the 2025/26 and 2026/27 financial years. The department will use average earnings growth and National Living Wage (NLW) to forecast how staff costs are changing for providers and Consumer Price Index (a general measure of inflation) to forecast how non-staff costs will change. This is the same metric that was used at Spring Budget 2023 and as such, levels of inflation and the NLW were taken into account when calculating the funding rates paid by the department to local authorities for all of the entitlements in the financial year 2024/25.</p><p>The department’s methodology and the uplift to the rates are informed by data it receives from providers and parents to ensure it meets the pressures faced by the sector. The department regularly surveys a nationally representative sample of over 9,000 providers to gain insights into how they run their provision and the challenges they face. The department also regularly surveys over 6,000 parents to understand their usage of childcare.</p><p> </p>","Wantage","David Johnston","23461","2024-05-07T15:30:36.92Z","http://data.parliament.uk/resources/1713398/answer","Biography information for David Johnston","60","Education","Education","2024-04-24","Childcare: Pay","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.8 of the Spring Budget 2024, HC 560, what metric was used to calculate the hourly rate childcare providers are paid to deliver free hours childcare for children aged nine months to four years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23460"
"http://data.parliament.uk/resources/1713399","Department for Education","false","2024-05-07","<p>The Spring Budget 2024 announcement confirms how the department will uplift costs in the 2025/26 and 2026/27 financial years. The department will use average earnings growth and National Living Wage (NLW) to forecast how staff costs are changing for providers and Consumer Price Index (a general measure of inflation) to forecast how non-staff costs will change. This is the same metric that was used at Spring Budget 2023 and as such, levels of inflation and the NLW were taken into account when calculating the funding rates paid by the department to local authorities for all of the entitlements in the financial year 2024/25.</p><p>The department’s methodology and the uplift to the rates are informed by data it receives from providers and parents to ensure it meets the pressures faced by the sector. The department regularly surveys a nationally representative sample of over 9,000 providers to gain insights into how they run their provision and the challenges they face. The department also regularly surveys over 6,000 parents to understand their usage of childcare.</p><p> </p>","Wantage","David Johnston","23460","2024-05-07T15:30:36.953Z","http://data.parliament.uk/resources/1713399/answer","Biography information for David Johnston","60","Education","Education","2024-04-24","Childcare: Pay","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.8 of the Spring Budget 2024, HC 560, whether trends in the level of (a) wage growth, (b) inflation and (c) National Living Wage rises were used to calculate the hourly rate paid to childcare providers to deliver free hours childcare for children aged nine months to four years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23461"
"http://data.parliament.uk/resources/1713403","Department for Work and Pensions","false","2024-05-01","<p>As stated in our previous response to the same question published on 24 April 2024, the Government has no plans to make such an assessment.</p><p> </p><p>Changes to State Pension age were made over a series of Acts by successive governments from 1995 onwards, following public consultations and extensive debates in both Houses of Parliament.</p><p> </p><p>Further changes were introduced through the Pensions Acts 2011 and 2014 in order to protect public finances and maintain the sustainability of the State Pension over the long term.</p><p> </p><p>Under the 2011 Pensions Act the State Pension age for women and men rose to 66.</p><p> </p><p>The rise in State Pension age to 67 has been planned since 2014. Since then, the Government has undertaken two statutory State Pension age reviews, one in 2017 and one in 2023. These reviews both considered whether the existing rules about the timetable for State Pension age rising to 67 remained appropriate.</p><p> </p><p>Both reviews, including the Independent Reports that supported them, concluded that the rules concerning the increase in State Pension age from 66 to 67 should continue as planned.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-01T11:01:33.563Z","http://data.parliament.uk/resources/1713403/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-24","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of lowering the State Pension age to 60.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23387"
"http://data.parliament.uk/resources/1713406","Department of Health and Social Care","false","2024-04-30","<p>The implantation of a duodenal–jejunal bypass liner, also known as an endo barrier, for managing type 2 diabetes, is not recommended by the NICE, and therefore not available on the National Health Service. Current evidence on the safety and efficacy of the device for managing type 2 diabetes is limited in quality and quantity. For this reason, the NICE recommends that the procedure should only be done as part of a research study. Further information on the NICE guidelines is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ipg518/chapter/1-Recommendations" target="_blank">https://www.nice.org.uk/guidance/ipg518/chapter/1-Recommendations</a></p><p>The NICE may update the guidance, upon publication of further evidence. The NICE recommends that people with type 2 diabetes receive eight care processes at least annually, to support them to achieve three treatment targets to prevent diabetes related complications. The care processes include checks on blood glucose and body mass index, to support weight management. Delivery of all eight care processes is associated with reduced emergency admissions, amputations, and retinopathy. NHS England commissions two national lifestyle services to support adults with type 2 diabetes to manage their weight and improve their health and wellbeing. These are the NHS Digital Weight Management Programme and the NHS Type 2 Diabetes Path to Remission Programme. The NICE guidance for the care and management for adults with type 2 diabetes is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng28" target="_blank">https://www.nice.org.uk/guidance/ng28</a></p>","Pendle","Andrew Stephenson",,"2024-04-30T16:33:44.78Z","http://data.parliament.uk/resources/1713406/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her timetable is for the rollout of Endo Barriers on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23480"
"http://data.parliament.uk/resources/1713408","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK is committed to supporting a vibrant civil society in Georgia, which is an essential attribute of a healthy democracy. We are aware of the recent demonstrations in Georgia against the proposed law on transparency of foreign influence and are monitoring developments. We are working closely with international partners to raise our concerns regarding the re-introduction of this law, and the Minister for Europe highlighted our concerns to the Georgian Ambassador when they met on 18 April.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-01T15:50:49.88Z","http://data.parliament.uk/resources/1713408/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Georgia: Civil Liberties","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the implications for his policies of recent clashes between protestors and police in Georgia; and what discussions he has had with international partners on the protection of civil liberties in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23481"
"http://data.parliament.uk/resources/1713409","Department of Health and Social Care","false","2024-05-02","<p>The menopause is a priority area within the Women’s Health Strategy, and the Government and National Health Service are implementing an ambitious programme of work to improve menopause care, so all women can access the support they need, including hormone replacement therapy (HRT).</p><p>We have reduced the cost of HRT prescriptions through the HRT prescription prepayment certificate (PPC), which enables women who pay for their prescriptions to pay less than £20 for all their HRT prescriptions for a year. In the first year, 1 April 2023 to 31 March 2024, 566,042 HRT PPCs have been purchased.</p>","Lewes","Maria Caulfield",,"2024-05-02T14:35:27.1Z","http://data.parliament.uk/resources/1713409/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-24","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure equitable provision of Hormone Replacement Therapy for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23482"
"http://data.parliament.uk/resources/1713410","Department for Work and Pensions","false","2024-05-02","<p>Universal Credit provides more generous support for disabled people than it does for people in similar circumstances who are not disabled.</p><p> </p><p>Based on the outcome of a work capability assessment, it may be decided that a claimant has limited capability for work and work-related activity, and may be awarded an additional amount of benefit, currently £416.19 per calendar month from (2024/25 rates).</p><p> </p><p>Additionally, where it is decided that claimants have limited capability for work or limited capability for work and work-related activity, they are eligible for a work allowance.</p><p> </p><p>The Government has given a commitment that no eligible claimants who are invited to move to Universal Credit (UC), from legacy benefits, by the Department for Work and Pensions, and whose circumstances remain the same, will have a lower entitlement to UC than they had entitlement to their legacy benefits at the point of moving. Where necessary, eligible claimants will be awarded Transitional Protection (TP) in the form of a Transitional Element (TE) to ensure this commitment is met.</p><p> </p><p>Severe disability premium (SDP) transitional payments are available to claimants who became entitled to Universal Credit (UC) within a month of being entitled to severe disability premium (SDP) within a legacy benefit. In a case where the legacy benefit had terminated within that month the claimant must have continued to satisfy the eligibility conditions for SDP up to and including the first day of their UC award. The relevant legacy benefits are:</p><p> </p><ul><li>Income Support.</li><li>Jobseeker’s Allowance (income based).</li><li>Employment and Support Allowance (income related); or</li><li>Housing Benefit</li></ul><p> </p><p>New regulations came into force on 14<sup>th</sup> February 2024 and provide newly eligible claimants additional transitional protection where they are entitled to the transitional SDP element.</p><p>The claimants must also have been previously entitled to other disability premia in the month preceding their claim to UC, and continue to satisfy the eligibility conditions up to and including the first day of their UC award, to one or more of the following:</p><ul><li>Enhanced disability premium</li><li>Disability premium</li><li>disabled child premium or the disabled child element (in child tax credits) -and are now receiving the lower rate disabled child addition in Universal Credit.</li></ul>","Bury St Edmunds","Jo Churchill",,"2024-05-02T16:48:38.647Z","http://data.parliament.uk/resources/1713410/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-24","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he is taking steps to ensure that single claimants with long-term disabilities receive the same benefits under Universal Credit as under the legacy system.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23483"
"http://data.parliament.uk/resources/1713412","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>The F gas regulation in Great Britain Assessment report included HFC demand forecast, modelled for Great Britain, for four forecast scenarios. The assumptions behind these scenarios were informed by stakeholder engagement. We have continued to discuss the feasibility of the scenarios with stakeholders following publication of the report.</p><p> </p><p>We are aware that further research and development, as well as investment, will be needed as the transition to lower GWP alternatives continues. We remain engaged with stakeholders to understand the barriers and challenges faced by industry.</p><p> </p><p>We intend to consult in due course on proposals for legislative reform to the GB F-gas Regulation. This will provide all stakeholders with an opportunity to respond to the proposals and highlight any concerns with resourcing for research and development.</p>","Keighley","Robbie Moore","23516","2024-05-02T12:06:05.653Z","http://data.parliament.uk/resources/1713412/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Fluorinated Gases: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the policy paper entitled Assessment of the F gas Regulation in Great Britain, published on 16 December 2022, if he will make an assessment of what the research and development requirements will be for businesses switching from f-gas to alternative gases to meet the quotas set out in that report; and whether he has had recent discussions with relevant industry stakeholders on the adequacy of resourcing for that research and development.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","23515"
"http://data.parliament.uk/resources/1713413","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>The F gas regulation in Great Britain Assessment report included HFC demand forecast, modelled for Great Britain, for four forecast scenarios. The assumptions behind these scenarios were informed by stakeholder engagement. We have continued to discuss the feasibility of the scenarios with stakeholders following publication of the report.</p><p> </p><p>We are aware that further research and development, as well as investment, will be needed as the transition to lower GWP alternatives continues. We remain engaged with stakeholders to understand the barriers and challenges faced by industry.</p><p> </p><p>We intend to consult in due course on proposals for legislative reform to the GB F-gas Regulation. This will provide all stakeholders with an opportunity to respond to the proposals and highlight any concerns with resourcing for research and development.</p>","Keighley","Robbie Moore","23515","2024-05-02T12:06:05.703Z","http://data.parliament.uk/resources/1713413/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Fluorinated Gases: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the policy paper entitled Assessment of the F gas Regulation in Great Britain, published on 16 December 2022, whether he has had recent discussions with relevant industry stakeholders on their ability to meet the quotas in that report.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","23516"
"http://data.parliament.uk/resources/1713419","Ministry of Defence","false","2024-04-30","<p>His Majesty's Government and the Royal Navy are working jointly with BAE Systems on options to support Norway's future Frigate Programme.</p><p>We are actively supporting the promotion of the Type 26 Global Combat Ship design to other navies around the world with a similar requirement<strong>.</strong></p>","South Suffolk","James Cartlidge",,"2024-04-30T14:21:23.277Z","http://data.parliament.uk/resources/1713419/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-24","Norway: Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what recent progress his Department has made on negotiations with Norway for the potential sale of Type 26 frigates to the Norwegian Navy.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","23413"
