"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432086","Department of Health","false","2015-12-03","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses including retailers. All of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Lord Prior of Brampton","HL3860","2015-12-03T13:59:35.023Z","http://data.parliament.uk/resources/432086/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty’s Government what plans they have to quantify the overall impact on independent retailers of the tobacco control measures introduced in the last Parliament.","true","Biography information for Lord Palmer","Lord Palmer","HL3859"
"http://data.parliament.uk/resources/432087","Department of Health","false","2015-12-03","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses including retailers. All of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Lord Prior of Brampton","HL3859","2015-12-03T13:59:35.087Z","http://data.parliament.uk/resources/432087/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact that the EU Tobacco Products Directive will have on the independent retail sector in the UK.","true","Biography information for Lord Palmer","Lord Palmer","HL3860"
"http://data.parliament.uk/resources/432088","Department of Health","false","2015-12-08","<p>The Government considers international comparisons of tobacco control produced by the Organisation for Economic Co-operation and Development and other organisations, such as Joossens and Raw’s Tobacco Control Scale in Europe, which ranks the United Kingdom as number one in tobacco control activity of 34 European countries.</p>","Lord Prior of Brampton",,"2015-12-08T12:43:54.72Z","http://data.parliament.uk/resources/432088/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Smoking","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the link between rates of smoking prevalence and the level of tobacco control, as measured by the OECD.","true","Biography information for Lord Palmer","Lord Palmer","HL3861"
"http://data.parliament.uk/resources/432089","Department of Health","false","2015-12-08","<p>The World Health Organization's Framework Convention on Tobacco Control is an international treaty establishing general guidelines and principles for international governance on tobacco control. The United Kingdom ratified the Treaty in 2004 and takes its obligations under the Convention very seriously.</p>","Lord Prior of Brampton",,"2015-12-08T12:44:22.75Z","http://data.parliament.uk/resources/432089/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what legal basis the WHO's Framework Convention on Tobacco Control has in English law.","true","Biography information for Lord Palmer","Lord Palmer","HL3862"
"http://data.parliament.uk/resources/432090","Department of Health","false","2015-12-08","<p>Any legal advice the Department may have obtained in respect of this, or any other issue, is subject to the usual provisions relating to legal professional privilege and as such will not be disclosed.</p>","Lord Prior of Brampton",,"2015-12-08T12:44:39.857Z","http://data.parliament.uk/resources/432090/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government whether the Department of Health has sought independent legal advice in respect of the WHO Framework Convention on Tobacco Control, and if so, whether they will place a copy of that advice in the Library of the House.","true","Biography information for Lord Palmer","Lord Palmer","HL3863"
"http://data.parliament.uk/resources/432091","Department of Health","false","2015-12-08","<p>The Government takes its obligations as a Party to the World Health Organization’s Framework Convention on Tobacco Control (FCTC) very seriously, including the obligation to protect public health policy from the vested interests of the tobacco industry.</p><br /><p>The Department considers the detail of Invitation to Tender (ITT) and contract documentation, including the legal aspects, on a case by case basis. The standard documentation includes a requirement to declare actual or potential conflicts of interest and some ITTs make specific reference to FCTC obligations.</p><br /><p>This issue is considered as part of the evaluation process and through the contract monitoring process as appropriate.</p>","Lord Prior of Brampton",,"2015-12-08T12:45:19.92Z","http://data.parliament.uk/resources/432091/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government which contracts awarded by the Department of Health have conditions within them relating to the WHO Framework Convention on Tobacco Control, and in each case, whether legal advice was taken before the issuing of that tender.","true","Biography information for Lord Palmer","Lord Palmer","HL3864"
"http://data.parliament.uk/resources/178625","Department of Health","false","2015-02-23","<p>Grants awarded to Action on Smoking and Health (ASH) were made through the Department of Health's Section 64 General Scheme of Grants to Voluntary and Community Organisations scheme (known as “Section 64 grants”). <br> <br></p><p> </p><p>The grant letters and full year grant monitoring and governance reports relating the Section 64 grants awarded to ASH in the past five years have been placed in the Library. The conditions applicable to the grants are set out in the grant letters.</p><p> </p><p> </p><p> </p><p>The Parliamentary Under Secretary of State for Public Health has responsibility for the Section 64 grants made to ASH. The Departmental official responsible for governance is the Deputy Director, Tobacco Control.</p><p> </p>","Earl Howe","HL4777","2015-02-23T15:03:52.177Z","http://data.parliament.uk/resources/178625/answer","Biography information for Earl Howe","17","Health","Health","2015-02-09","Action on Smoking and Health","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House the grant letters and reports relating to payments and the objectives of their funding the Action on Smoking and Health in each of the last five years.","true","Biography information for Lord Palmer","Lord Palmer","HL4775"
"http://data.parliament.uk/resources/178626","Department of Health","false","2015-02-20","<p>The Local Government Declaration on Tobacco Control is an initiative of the Smokefree Action Coalition. Local councils are invited to voluntarily sign the Declaration, as “a statement of a council’s commitment to ensure tobacco control is part of mainstream public health work and commits councils to taking comprehensive action to address the harm from smoking”.</p><p> </p>","Earl Howe",,"2015-02-20T12:17:45.733Z","http://data.parliament.uk/resources/178626/answer","Biography information for Earl Howe","17","Health","Health","2015-02-09","Tobacco: Fraud","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the Local Government Declaration on Tobacco Control on tackling the illicit tobacco market and in respect of the statutory obligations of local authorities in this area.","true","Biography information for Lord Palmer","Lord Palmer","HL4776"
"http://data.parliament.uk/resources/178627","Department of Health","false","2015-02-23","<p>Grants awarded to Action on Smoking and Health (ASH) were made through the Department of Health's Section 64 General Scheme of Grants to Voluntary and Community Organisations scheme (known as “Section 64 grants”). <br> <br></p><p> </p><p>The grant letters and full year grant monitoring and governance reports relating the Section 64 grants awarded to ASH in the past five years have been placed in the Library. The conditions applicable to the grants are set out in the grant letters.</p><p> </p><p> </p><p> </p><p>The Parliamentary Under Secretary of State for Public Health has responsibility for the Section 64 grants made to ASH. The Departmental official responsible for governance is the Deputy Director, Tobacco Control.</p><p> </p>","Earl Howe","HL4775","2015-02-23T15:03:52.317Z","http://data.parliament.uk/resources/178627/answer","Biography information for Earl Howe","17","Health","Health","2015-02-09","Action on Smoking and Health","2","House of Lords","To ask Her Majesty’s Government under which condition of section 64 of the Health Services and Public Health Act 1968 funding is made available to Action on Smoking and Health; and what is the job title of the minister and official responsible for ensuring compliance.","true","Biography information for Lord Palmer","Lord Palmer","HL4777"
"http://data.parliament.uk/resources/178628","Department of Health","false","2015-02-20","<p>This guidance was compiled by the Tackling Illicit Tobacco for Better Health Partnership to assist local authority trading standards officers.</p><p> </p><p> </p><p> </p><p>The guidance, which has been endorsed by a number of trading standards and public health organisations, references the treaty obligations set out in the Framework Convention on Tobacco Control (FCTC) and guidelines that have been made for the implementation of the FCTC.</p><p> </p>","Earl Howe",,"2015-02-20T12:31:20.773Z","http://data.parliament.uk/resources/178628/answer","Biography information for Earl Howe","17","Health","Health","2015-02-09","Tobacco","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the accuracy of the information in <i>Guidance for Trading Standards on engaging with the tobacco industry</i>, endorsed by Public Health England; and what is the legal basis of the document.","true","Biography information for Lord Palmer","Lord Palmer","HL4778"
