"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834346","Department for Exiting the European Union ","false","2018-02-08","<p>We are complying with the motion of the Humble Address of 31st January to share this analysis with the Exiting the EU Select Committee and all members on a confidential basis. This document contains provisional internal analysis, as part of a broad ongoing programme of analysis. As Ministers clearly set out in the House, this analysis does not represent Government policy.</p><p> </p><p>The work is a cross-Whitehall exercise. It has not been led by any single Department. The pack has only recently started to be shown to Ministers on the European Union Exit and Trade (Strategy and Negotiations) sub-Committee in order to get their input and feedback on how this analysis can be improved.</p><p> </p><p>It is not standard practice to provide an running commentary on internal analytical work that is being carried out within government.</p><p> </p>","Worcester","Mr Robin Walker","125967 ; 125968 ; 125969 ; 125973 ; 125974","2018-02-08T18:04:02.267Z","http://data.parliament.uk/resources/834346/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which Government Department commissioned the report on EU Exit Analysis – Cross Whitehall Briefing.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","125966"
"http://data.parliament.uk/resources/834347","Department for Exiting the European Union ","false","2018-02-08","<p>We are complying with the motion of the Humble Address of 31st January to share this analysis with the Exiting the EU Select Committee and all members on a confidential basis. This document contains provisional internal analysis, as part of a broad ongoing programme of analysis. As Ministers clearly set out in the House, this analysis does not represent Government policy.</p><p> </p><p>The work is a cross-Whitehall exercise. It has not been led by any single Department. The pack has only recently started to be shown to Ministers on the European Union Exit and Trade (Strategy and Negotiations) sub-Committee in order to get their input and feedback on how this analysis can be improved.</p><p> </p><p>It is not standard practice to provide an running commentary on internal analytical work that is being carried out within government.</p><p> </p>","Worcester","Mr Robin Walker","125966 ; 125968 ; 125969 ; 125973 ; 125974","2018-02-08T18:04:02.327Z","http://data.parliament.uk/resources/834347/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which Government Departments contributed to the report on EU Exit Analysis – Cross Whitehall Briefing.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","125967"
"http://data.parliament.uk/resources/834348","Department for Exiting the European Union ","false","2018-02-08","<p>We are complying with the motion of the Humble Address of 31st January to share this analysis with the Exiting the EU Select Committee and all members on a confidential basis. This document contains provisional internal analysis, as part of a broad ongoing programme of analysis. As Ministers clearly set out in the House, this analysis does not represent Government policy.</p><p> </p><p>The work is a cross-Whitehall exercise. It has not been led by any single Department. The pack has only recently started to be shown to Ministers on the European Union Exit and Trade (Strategy and Negotiations) sub-Committee in order to get their input and feedback on how this analysis can be improved.</p><p> </p><p>It is not standard practice to provide an running commentary on internal analytical work that is being carried out within government.</p><p> </p>","Worcester","Mr Robin Walker","125966 ; 125967 ; 125969 ; 125973 ; 125974","2018-02-08T18:04:02.407Z","http://data.parliament.uk/resources/834348/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on what date the report on EU Exit Analysis – Cross Whitehall Briefing was commissioned.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","125968"
"http://data.parliament.uk/resources/834349","Department for Exiting the European Union ","false","2018-02-08","<p>We are complying with the motion of the Humble Address of 31st January to share this analysis with the Exiting the EU Select Committee and all members on a confidential basis. This document contains provisional internal analysis, as part of a broad ongoing programme of analysis. As Ministers clearly set out in the House, this analysis does not represent Government policy.</p><p> </p><p>The work is a cross-Whitehall exercise. It has not been led by any single Department. The pack has only recently started to be shown to Ministers on the European Union Exit and Trade (Strategy and Negotiations) sub-Committee in order to get their input and feedback on how this analysis can be improved.</p><p> </p><p>It is not standard practice to provide an running commentary on internal analytical work that is being carried out within government.</p><p> </p>","Worcester","Mr Robin Walker","125966 ; 125967 ; 125968 ; 125973 ; 125974","2018-02-08T18:04:02.47Z","http://data.parliament.uk/resources/834349/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on what date the first draft of the report on EU Exit Analysis – Cross Whitehall Briefing was finalised.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","125969"
"http://data.parliament.uk/resources/834353","Department for Exiting the European Union ","false","2018-02-08","<p>We are complying with the motion of the Humble Address of 31st January to share this analysis with the Exiting the EU Select Committee and all members on a confidential basis. This document contains provisional internal analysis, as part of a broad ongoing programme of analysis. As Ministers clearly set out in the House, this analysis does not represent Government policy.</p><p> </p><p>The work is a cross-Whitehall exercise. It has not been led by any single Department. The pack has only recently started to be shown to Ministers on the European Union Exit and Trade (Strategy and Negotiations) sub-Committee in order to get their input and feedback on how this analysis can be improved.</p><p> </p><p>It is not standard practice to provide an running commentary on internal analytical work that is being carried out within government.</p><p> </p>","Worcester","Mr Robin Walker","125966 ; 125967 ; 125968 ; 125969 ; 125974","2018-02-08T18:04:02.517Z","http://data.parliament.uk/resources/834353/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which ministers were entitled to view the document EU Exit Analysis – Cross Whitehall Briefing.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","125973"
"http://data.parliament.uk/resources/834354","Department for Exiting the European Union ","false","2018-02-08","<p>We are complying with the motion of the Humble Address of 31st January to share this analysis with the Exiting the EU Select Committee and all members on a confidential basis. This document contains provisional internal analysis, as part of a broad ongoing programme of analysis. As Ministers clearly set out in the House, this analysis does not represent Government policy.</p><p> </p><p>The work is a cross-Whitehall exercise. It has not been led by any single Department. The pack has only recently started to be shown to Ministers on the European Union Exit and Trade (Strategy and Negotiations) sub-Committee in order to get their input and feedback on how this analysis can be improved.</p><p> </p><p>It is not standard practice to provide an running commentary on internal analytical work that is being carried out within government.</p><p> </p>","Worcester","Mr Robin Walker","125966 ; 125967 ; 125968 ; 125969 ; 125973","2018-02-08T18:04:02.563Z","http://data.parliament.uk/resources/834354/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on what date the modelling was undertaken for the document EU Exit Analysis – Cross Whitehall Briefing.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","125974"
"http://data.parliament.uk/resources/830228","Department for Exiting the European Union ","false","2018-02-01","<p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious economic partnership with the EU that is of greater scope than any such existing agreement.</p><p><strong> </strong></p><p>The Government is carrying out an ongoing programme of comprehensive analytical work to define our deep and special partnership with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>We will continue to engage with businesses and industry bodies from all sectors of the economy, and all regions of the UK, in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>Whilst we will not release information that could be prejudicial to our negotiating position, nor provide a running commentary on the Government’s analysis, Ministers have undertaken to provide analysis of the proposed terms of the agreement ahead of a meaningful vote.</p><p> </p>","Worcester","Mr Robin Walker","124890 ; 124891 ; 124892 ; 124893 ; 124894 ; 124895 ; 124896","2018-02-01T13:41:13.05Z","http://data.parliament.uk/resources/830228/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Service Industries: Non-tariff Barriers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the speech made by the Secretary of State for International Trade to the American Enterprise Institute of 24 July 2017, what assessment the Government has made of the effect of the increase in non-tariff barriers to trade between 2010 and 2015 on the UK services industry after the UK leaves the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","124889"
"http://data.parliament.uk/resources/830229","Department for Exiting the European Union ","false","2018-02-01","<p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious economic partnership with the EU that is of greater scope than any such existing agreement.</p><p><strong> </strong></p><p>The Government is carrying out an ongoing programme of comprehensive analytical work to define our deep and special partnership with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>We will continue to engage with businesses and industry bodies from all sectors of the economy, and all regions of the UK, in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>Whilst we will not release information that could be prejudicial to our negotiating position, nor provide a running commentary on the Government’s analysis, Ministers have undertaken to provide analysis of the proposed terms of the agreement ahead of a meaningful vote.</p><p> </p>","Worcester","Mr Robin Walker","124889 ; 124891 ; 124892 ; 124893 ; 124894 ; 124895 ; 124896","2018-02-01T13:41:13.113Z","http://data.parliament.uk/resources/830229/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Dairy Farming: Non-tariff Barriers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the speech made by the Secretary of State for International Trade to the American Enterprise Institute of 24 July 2017, what assessment the Government has made of the effect of the increase in non-tariff barriers to trade between 2010 and 2015 on the UK dairy industry after the UK leaves the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","124890"
"http://data.parliament.uk/resources/830230","Department for Exiting the European Union ","false","2018-02-01","<p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious economic partnership with the EU that is of greater scope than any such existing agreement.</p><p><strong> </strong></p><p>The Government is carrying out an ongoing programme of comprehensive analytical work to define our deep and special partnership with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>We will continue to engage with businesses and industry bodies from all sectors of the economy, and all regions of the UK, in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>Whilst we will not release information that could be prejudicial to our negotiating position, nor provide a running commentary on the Government’s analysis, Ministers have undertaken to provide analysis of the proposed terms of the agreement ahead of a meaningful vote.</p><p> </p>","Worcester","Mr Robin Walker","124889 ; 124890 ; 124892 ; 124893 ; 124894 ; 124895 ; 124896","2018-02-01T13:41:13.177Z","http://data.parliament.uk/resources/830230/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Motor Vehicles: Non-tariff Barriers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the speech made by the Secretary of State for International Trade to the American Enterprise Institute of 24 July 2017, what assessment the Government has made of the effect of the increase in non-tariff barriers to trade between 2010 and 2015 on the UK car manufacturing industry after the UK leaves the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","124891"
"http://data.parliament.uk/resources/830231","Department for Exiting the European Union ","false","2018-02-01","<p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious economic partnership with the EU that is of greater scope than any such existing agreement.</p><p><strong> </strong></p><p>The Government is carrying out an ongoing programme of comprehensive analytical work to define our deep and special partnership with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>We will continue to engage with businesses and industry bodies from all sectors of the economy, and all regions of the UK, in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>Whilst we will not release information that could be prejudicial to our negotiating position, nor provide a running commentary on the Government’s analysis, Ministers have undertaken to provide analysis of the proposed terms of the agreement ahead of a meaningful vote.</p><p> </p>","Worcester","Mr Robin Walker","124889 ; 124890 ; 124891 ; 124893 ; 124894 ; 124895 ; 124896","2018-02-01T13:41:13.223Z","http://data.parliament.uk/resources/830231/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Aerospace Industry: Non-tariff Barriers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the speech made by the Secretary of State for International Trade to the American Enterprise Institute of 24 July 2017, what assessment the Government has made of the effect of the increase in non-tariff barriers to trade between 2010 and 2015 on the UK aerospace industry after the UK leaves the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","124892"
