"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015042","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Defra ministers and officials meet stakeholders regularly to engage on the wide range of issues regarding air quality. I have hosted a number of roundtable discussions in preparing the draft Clean Air Strategy, meeting with a wide range of organisations representing public health interests, including the World Health Organisation (WHO), to discuss health impacts from particulate matter and how these could be reduced, and how we can improve the information provided about air pollution, forecasts and health impacts.</p><p> </p><p> </p><p> </p><p>Officials continue regular engagement with a wide range of these organisations during and after the consultation on the draft Clean Air Strategy, and are pursuing a number of ideas for joint working on improving communications about health and pollution, including child health.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T17:45:37.437Z","http://data.parliament.uk/resources/1015042/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with external stakeholders on the effect of air pollution on child health.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","195608"
"http://data.parliament.uk/resources/1015043","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>This is a devolved matter.</p><p> </p><p> </p><p> </p><p>Defra does not fund studies into the effect of air pollution on child health as this falls more in the remit of bodies such as the Department of Health and Social Care or Public Health England.</p><p> </p><p> </p><p> </p><p>We have consulted on our new Clean Air Strategy, which sets out how we are investing £10 million in improving our modelling, data and analytical tools to give a more precise picture of current and future air quality and the impact of policies to improve it in the future. We will continue to work in collaboration with research councils who are funding a large programme of research on air pollution.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T17:50:36.837Z","http://data.parliament.uk/resources/1015043/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to conduct or support any studies into the effect of air pollution on child health.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","195609"
"http://data.parliament.uk/resources/1015056","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Government has published advice on how to help hedgehogs through the creation of hedgehog havens and making gardens as welcoming as possible. This can be accessed at: <a href="http://www.gov.uk/government/news/five-simple-steps-to-transform-gardens-in-to-hedgehog-havens" target="_blank">www.gov.uk/government/news/five-simple-steps-to-transform-gardens-in-to-hedgehog-havens</a></p><p> </p><p>We support the excellent work being undertaken by the British Hedgehog Preservation Society and the People’s Trust for Endangered Species, such as the Hedgehog Street campaign and their Conservation Strategy for Hedgehogs which sets out a ten year approach to supporting this species. Natural England is taking action to address some of the objectives in this strategy.</p><p> </p><p>As set out in the 25 Year Environment Plan, we are committed to creating or restoring 500,000 hectares of wildlife-rich habitat to provide benefits for species such as the hedgehog. Agri-environment schemes such as Countryside Stewardship provide funding to restore, extend and link important habitats and boost food resources for a range of species including hedgehogs.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T17:45:04.273Z","http://data.parliament.uk/resources/1015056/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish an action plan on hedgehog conservation.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","195535"
"http://data.parliament.uk/resources/1015057","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>I have previously responded to the issue raised in EDM 1297 in PQ 138359 17/19 and also directly with various members of Parliament via ministerial correspondence.</p><p> </p><p>The trap is not approved for trapping hedgehogs. We are confident that hedgehogs can be effectively and safely excluded from the Goodnature A24 trap when it is set according to manufacturer’s instructions and an excluder tunnel is (as required by law) used. We are also not aware of any evidence which suggests the A24 trap and excluder tunnels used with it have had any significant impact on hedgehog numbers since its approval.</p><p> </p><p>The use of traps is an important tool in wildlife management, which benefits conservation and a range of economic activities from shooting and agriculture to forestry and eco-tourism. Approving new, more humane and selective trap designs benefits wildlife by improving the welfare of trapped animals and the safety of non-target species.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T17:47:15.393Z","http://data.parliament.uk/resources/1015057/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will (a) publish a response to EDM 1297 on banning A24 traps that kill hedgehogs and (b) make an assessment of the potential merits of withdrawing the licence for A24 rat traps that kill hedgehogs.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","195536"
"http://data.parliament.uk/resources/1015071","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Ministers and officials from Defra meet regularly with their counterparts in the Department for International Trade to discuss a wide range of trade issues.</p><p> </p>","Camborne and Redruth","George Eustice","195653","2018-11-29T16:44:52.86Z","http://data.parliament.uk/resources/1015071/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Trade Agreements","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for International Trade on setting environmental and animal welfare standards for future trade deals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195471"
"http://data.parliament.uk/resources/1015114","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Foxes would be imported into Great Britain under one of two regulations:</p><p> </p><ul><li>The Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 (as amended) (RIO).</li></ul><p> </p><ul><li>Council Directive 92/65/EEC</li></ul><p> </p><p>The Animal and Plant Health Agency are required to issue an import licence for foxes imported under the Rabies Importation Order or a Quarantine Waiver under Council Directive 92/65/EEC. APHA have not issued any licences or waivers under the two aforementioned regulations for the period 2015 – 2018.</p>","Macclesfield","David Rutley",,"2018-11-29T16:24:30.623Z","http://data.parliament.uk/resources/1015114/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Foxes: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many silver foxes have been imported into the UK from other EU countries in the last five years; and under what regulatory regime those foxes were imported.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","195466"
"http://data.parliament.uk/resources/1015115","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>All foxes covered by Schedule 1, Part II of The Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 (as amended) will require a licence under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 and must spend 4 months in quarantine unless they are exempted from quarantine. Waivers from quarantine would only be granted if animals were moving from a premises approved in accordance with Article 13 and Annex C of Council Directive 92/65/EEC</p><p><strong> </strong></p><p>Foxes are not part of the Pet Travel Scheme and therefore would not be permitted to move between Member States under the scheme.</p>","Macclesfield","David Rutley",,"2018-11-29T16:27:11.28Z","http://data.parliament.uk/resources/1015115/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Foxes: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is mandatory for silver foxes imported for the pet trade to be quarantined in an approved quarantine centre.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","195467"
"http://data.parliament.uk/resources/1015123","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Ministers and officials from Defra meet regularly with their counterparts in the Department for International Trade to discuss a wide range of trade issues.</p><p> </p>","Camborne and Redruth","George Eustice","195471","2018-11-29T16:44:52.907Z","http://data.parliament.uk/resources/1015123/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Trade Agreements","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for International Trade on setting environmental and animal welfare standards for future trade deals.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","195653"
"http://data.parliament.uk/resources/1013076","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Consultation on the draft Noise Action Plans for Roads, Railways and Agglomerations (large urban areas) closed on 15 November. Responses are currently being evaluated.</p><p> </p><p>The Government will aim to publish a summary of responses alongside the final version of the Action Plans in early 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T17:55:48.327Z","http://data.parliament.uk/resources/1013076/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Transport: Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 November to Question 191429 on Transport: Noise, what the timeframe is for publication of the response to the consultation on the Noise Action Plans.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195051"
"http://data.parliament.uk/resources/1013081","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Secretary of State will consider and make decisions on the draft water resources management plan, following both Thames Water’s consultation and advice from the Environment Agency (EA). Ofwat will also scrutinise Thames Water’s published proposals to make sure they offer customers value for money through the price review process.</p><p> </p><p> </p><p> </p><p>Defra, Ofwat and the EA discussed with Thames Water the need for further consultation on its draft plan, following the previous consultation earlier this year. Thames Water has now published a statement of response, which explains the views expressed in its original consultation and the reasons for it deciding to carry out further consultation on its draft plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","195039 ; 195040 ; 195041 ; 195055 ; 195056","2018-11-29T17:42:04.003Z","http://data.parliament.uk/resources/1013081/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Reservoirs: Abingdon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) Thames Water, (b) Ofwat and (c) other local stakeholders on the proposed Abingdon Reservoir in Thames Water’s draft Water Resources Management Plan 2019.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","195038"
