"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700251","Department for Science, Innovation and Technology","false","2024-04-22","<p>Improving media literacy is one of the government’s key tools in tackling the harm caused by misinformation and disinformation. To demonstrate how the Government is delivering against the objectives of the Online Media Literacy Strategy, we are publishing annual Action Plans each financial year until the end of 2024/25. Through media literacy grant schemes, we have provided almost £2 million in funding to a range of educational projects.</p><p>These projects seek to build the online safety and critical thinking skills of internet users, empowering them to respond effectively to the threats posed by mis- and disinformation, along with other online harms. All funded projects are evaluated robustly, including by independent experts, and findings will be published on gov.uk upon completion. This will improve the effectiveness and efficiency of future media literacy initiatives and inform government policy moving forward.</p><p>As part of this work, we established the Media Literacy Taskforce to bring together organisations in the media literacy landscape to amplify, increase and improve media literacy provision across underserved parts of the UK. Taskforce members advised the government on which projects should be awarded funding, and then helped grant recipients to maximise the impact of their projects.</p><p>Alongside the Strategy, the Online Safety Act updates Ofcom’s statutory media literacy duty to require it to take tangible steps to prioritise the public's awareness of and resilience to misinformation and disinformation online.</p>","Meriden","Saqib Bhatti",,"2024-04-22T10:25:45.477Z","http://data.parliament.uk/resources/1700251/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-12","Department for Science, Innovation and Technology: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the adequacy of her Department's media literacy strategy in countering (a) mis- and (b) dis-information.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21042"
"http://data.parliament.uk/resources/1669912","Department for Transport","false","2023-11-20","<p>The large majority of jobs on HS2 are currently working on the delivery of Phase 1 and the Prime Minister has confirmed that the government will complete Phase 1 of HS2 between Birmingham and London. The new investment plans outlined in Network North will provide significant opportunities for contractual work, creating job opportunities in a number of sectors across the range of projects in the delivery pipeline.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-11-20T16:32:14.633Z","http://data.parliament.uk/resources/1669912/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of the cancellation of phase 2a of HS2 on infrastructure contractor workforce levels.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1889"
"http://data.parliament.uk/resources/1669681","Home Office","false","2023-11-16","<p>The Government utterly condemns the abhorrent spike in anti-Semitic and anti-Muslim hate crime that has been seen as a result of the ongoing Israel-Hamas conflict.</p><p>This Government is committed to protecting the right of individuals to freely practise their religion at their chosen place of worship, and to making our streets and communities safer. The Government and police regularly review potential threats to ensure that everything is done to protect communities from hate crime.</p><p>Earlier this year, the Home Secretary established the Jewish Community Crime, Policing and Security Taskforce. This group brings together Government, law enforcement and the UK Jewish community (represented by the Community Security Trust (CST)) to discuss issues of safety and security concern to the community, and what can be done to ensure instances of antisemitism are comprehensively investigated and prosecuted.</p><p>We are continuing to support the police to ensure they have the resources and tools required to tackle any incidents relating to the ongoing conflict. Where people incite racial or religious hatred or where people’s conduct is threatening, abusive or disorderly and causes harassment, alarm or distress to others, we expect the police to take action to ensure perpetrators can be brought to justice.</p><p>In March 2023, the Home Secretary announced the continuation of the Jewish Community Protective Security Grant (JCPSG) and increased funding for 2023/24 by £1 million, to a total of £15 million. The JCPSG provides protective security measures (such as guarding, CCTV and alarm systems) at Jewish schools and other Jewish community sites. The Grant is managed on behalf of the Home Office by CST.</p><p>In response to the conflict and reports of increased incidents of antisemitism in the UK, the Prime Minister has announced additional funding of £3 million for CST to provide additional security at Jewish schools, synagogues and other Jewish Community sites. This brings the total funding for CST in FY2023/24 to £18 million. We continue to work closely with CST on how best to respond to live incidents that affect the Jewish communities in the UK.</p><p>More broadly, the Government continues to fund True Vision, an online hate crime reporting portal, designed so that victims of hate crime do not have to visit a police station to report. We also continue to fund the National Online Hate Crime Hub, a central capability designed to support individual local police forces in dealing with online hate crime. The Hub provides expert advice to police forces to support them in investigating these offences.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-11-16T15:38:48.037Z","http://data.parliament.uk/resources/1669681/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-11-13","Antisemitism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the implications for his Department's policies of recent statistics from Community Security Trust on the levels of antisemitism incidents since 7 October 2023; and what steps he is taking to help protect the safety of the Jewish community.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1571"
"http://data.parliament.uk/resources/1669696","Home Office","false","2023-11-20","<p>The Online Safety Act recently received Royal Assent. Under the Online Safety Act tech companies will be accountable to an independent regulator, Ofcom, to keep their users safe. Platforms will be required to take action to prevent the proliferation of illegal content online, including terrorist content, and ensure their services are not used for offending. This means that companies will need to mitigate the risk that their services are used for illegal activity or to share illegal content. Ofcom will have a tough suite of enforcement powers to use against companies who fail to fulfil their duties.</p><p>The Home Office builds relationships with a range of online platforms to tackle online harms including to reduce the availability and accessibility of radicalising content online. It would not be appropriate to comment on the specific status of our relationships with individual companies at this time.</p><p>The Metropolitan Police’s Counter Terrorism Internet Referral Unit (CTIRU) identifies, assesses and refers online content that is in breach of UK terrorism legislation to tech companies for removal, in accordance with platforms’ terms and conditions.</p><p>The Government stays abreast of developments in technology and the way in which technology is exploited for harm, in order to adapt Government’s approach to tackling online harms, where appropriate.</p><p>This Government is clear that all forms of hate crime, including antisemitism, are completely unacceptable and we are committed to tackling these abhorrent offences. The Government is clear that online offending is as serious as offline offending, which is why we fund the National Online Hate Crime Hub, a central capability designed to support individual local police forces in dealing with online hate crime.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-11-20T15:25:23.09Z","http://data.parliament.uk/resources/1669696/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-11-13","Internet: Antisemitism and Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential feasibility of setting up a dedicated unit to focus on disrupting (a) Bitmasks and (b) other online platforms that have the potential to spread (i) antisemitism and (ii) radicalisation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1572"
"http://data.parliament.uk/resources/1535794","Home Office","false","2022-11-02","<p>Child and adolescent to parent violence and abuse (CAPVA) is a relatively hidden but increasingly recognised form of domestic abuse. This describes abuse from children and young people toward parents or other family members.</p><p>As outlined in the Tackling Domestic Abuse Plan, the Home Office will publish updated guidance for frontline practitioners on CAPVA, working with frontline practitioners including those working in the police, health, education, and social care. This guidance will build on the <a href="https://www.gov.uk/government/publications/domestic-abuse-act-2021" target="_blank">Domestic Abuse Act 2021 Statutory Guidance</a>. We intend to publish the CAPVA guidance next year.</p><p>The Home Office will also work with stakeholders to reach an agreed definition and terminology for this type of behaviour. This will underpin policy development on the response to CAPVA, and comprehensive guidance to support practitioners and service commissioners.</p><p>The Home Office are funding a number of projects which aim to work with children and young people displaying abusive behaviours. We have awarded South Yorkshire Police and Crime Commissioner £517,305.26 this financial year to deliver interventions for perpetrators of domestic abuse, including a project for young people.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-11-02T17:38:12.027Z","http://data.parliament.uk/resources/1535794/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2022-10-25","Domestic Abuse: Parents","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the (a) updated guidance on child-to-parent abuse with specific detail of the recommended responses by (i) police, (ii) health professionals (iii) social workers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71082"
"http://data.parliament.uk/resources/1535428","Department for Environment, Food and Rural Affairs","false","2022-11-01","<p>Defra and the Cabinet Office maintain regular contact at an official level to discuss a range of risks and issues, including those relating to dry weather and drought. Cabinet Office are also regular attendees of the National Drought Group, which have been taking place on a monthly basis. I do not have details of any meetings taking place specifically between my predecessors and the minister for the Cabinet Office.</p>","Copeland","Trudy Harrison",,"2022-11-01T16:12:06.6Z","http://data.parliament.uk/resources/1535428/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-24","Droughts","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether (a) he and (b) his predecessors have had discussions with the Minister for the Cabinet Office on civil contingency planning for drought since January 2022; and if he will publish the minutes of those meetings.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","69644"
"http://data.parliament.uk/resources/1386914","Ministry of Defence","false","2021-12-15","<p>All those ARAP eligible Afghans who were called forward to Hamid Karzai International Airport during OP PITTING had both had their eligibility for ARAP confirmed and also successfully undergone the Home Office visa process.</p><p>As of 28 August 2021, 311 ARAP eligible individuals were not yet evacuated from Afghanistan. As of 10 December 2021, 166 of these are currently in Afghanistan. The ARAP scheme is not time limited, and we continue to receive and approve applications to the scheme. Efforts to support all eligible Afghans and to help them to come to the UK are continuing.</p>","Wells","James Heappey","90876","2021-12-15T11:14:18.347Z","http://data.parliament.uk/resources/1386914/answer","Biography information for James Heappey","11","Defence","Defence","2021-12-10","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many Afghan nationals with letters of eligibility for the Afghan Relocations and Assistance Policy scheme were not evacuated as of (a) 28 August 2021 and (b) 10 December 2021.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","90875"
"http://data.parliament.uk/resources/1274010","Department for Education","false","2021-01-15","<p>During the COVID-19 outbreak, we have provided unprecedented support to the early years sector by continuing to fund the free childcare entitlements, making grants and loans available and ensuring early years providers can access the Coronavirus Job Retention Scheme for their non-government funded income, and childminders the Self-Employment Income Support Scheme.</p><p>While we recognise childcare attendance has been affected by the COVID-19 outbreak, we saw attendance rise over the autumn term from 482,000 on 10 September 2020 to 792,000 on 10 December 2020. On 17 December 2020, the government therefore announced a return to funding early years settings on the basis on attendance.</p><p>Under these arrangements, local authorities should ensure that providers are not penalised for short-term absences of children (for example sickness, arriving late or leaving early, or a family emergency) through withdrawing funding but use their discretion where absence is recurring or for extended periods, taking into account the reason for the absence and the impact on the provider.</p><p>The national lockdown announced by my right hon. Friend, the Prime Minister, on 4 January 2021 means the number of children attending childcare will drop although early years settings remain open for all.</p><p>We stay in regular contact with the early years sector and have heard from them already on this subject. We publish regular official statistics on attendance in early years settings, available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak</a>. The next release is due on Tuesday 19 January 2021. We will be closely monitoring both parental take-up of places and the capacity and responses of providers and will keep under constant review whether further action is needed.</p><p> </p>","Chelmsford","Vicky Ford",,"2021-01-15T14:53:58.857Z","http://data.parliament.uk/resources/1274010/answer","Biography information for Vicky Ford","60","Education","Education","2021-01-06","Nurseries: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Secretary of State for Housing, Communities and Local Government on the effect on the viability of (a) academy trust nurseries and (b) maintained school nurseries of local authorities returning to funding following the child from 1 January 2021.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133856"
"http://data.parliament.uk/resources/1274011","Treasury","false","2021-01-12","<p>On 20 March 2020, the Financial Conduct Authority (FCA) published guidance on what it expects mortgage lenders to do for consumers facing financial difficulties as a result of COVID-19.</p><p> </p><p>As part of this guidance, the FCA set out that the consumer’s credit score should remain unaffected by taking out a mortgage payment holiday. This has been achieved through the masking of the arrears status on the credit file. This remains the case for all borrowers accessing up to six months of mortgage payment holidays – borrowers can apply for a payment holiday until 31 March 2021.</p><p> </p><p>HM Treasury and the FCA have been working closely with lenders and the credit reference agencies on this matter throughout the crisis and will continue to do so to ensure the best outcome for consumers and lenders.</p>","Salisbury","John Glen",,"2021-01-12T09:18:50.483Z","http://data.parliament.uk/resources/1274011/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-06","Mortgages: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the financial situation of recipients of the mortgage holiday scheme’s payment of mortgage breaks appearing as missed payments on credit checks; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133857"
"http://data.parliament.uk/resources/1274016","Department for Education","false","2021-01-15","<p>Access to post-16 education for asylum seekers is governed by funding rules in further and higher education.</p><p>In further education, asylum seekers aged 19 and over who have lived in the UK for 6 months or longer while awaiting the outcome of their application, and no decision on their claim has been made, are eligible to receive funding through the Adult Education Budget. For asylum seekers aged 16-19, we will fund those who have applied for asylum as well as those who have been granted asylum status by the Home Office.</p><p>In higher education (HE), eligibility requirements for student support usually means that a student resident in England should have ‘settled’ status or a recognised connection with the UK and have been a resident of the UK and Islands for the 3 years prior to the first day of the first academic year of the course. However, an exception to the 3 year ordinary residence requirement is made for students with refugee status and humanitarian protection. This means that immediate access to HE student support is available once a person has been granted refugee status or humanitarian protection by the Home Office.</p><p>A considerable subsidy has been built into the student loan scheme, which is targeted to those who are likely to remain in England (or at least the UK) indefinitely, so that the general public benefits of their HE will be to the country’s advantage. There are no plans to extend eligibility to HE student finance to asylum seekers awaiting a Home Office decision on their claim as there is no guarantee that they will go on to be granted a relevant status.</p>","Chichester","Gillian Keegan",,"2021-01-15T14:31:44.22Z","http://data.parliament.uk/resources/1274016/answer","Biography information for Gillian Keegan","60","Education","Education","2021-01-06","Education: Asylum","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to improve access to education for asylum seekers while awaiting the outcome of their applications.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133859"
