"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752683","Department of Health","false","2017-07-19","<p>The information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T16:02:48.683Z","http://data.parliament.uk/resources/752683/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-17","Depressive Illnesses: Females","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of women aged (a) 20 to 40, (b) 41 to 60 and (c) 61 or over diagnosed with (i) a nervous breakdown and (ii) depression in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5227"
"http://data.parliament.uk/resources/752088","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5046","2017-07-19T15:51:42.947Z","http://data.parliament.uk/resources/752088/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Financial Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve the financial inclusion of refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden","5045"
"http://data.parliament.uk/resources/752089","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5045","2017-07-19T15:51:43.04Z","http://data.parliament.uk/resources/752089/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Bank Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve access to bank accounts for refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden","5046"
"http://data.parliament.uk/resources/752090","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>I have had no discussions but The Fund is led by a non-executive board and has operational autonomy; therefore, the shape or form that these organisational changes should take is an independent decision and is not a matter for the Secretary of State.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-19T15:23:24.197Z","http://data.parliament.uk/resources/752090/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Big Lottery Fund: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with the Big Lottery on jobs and staffing levels at its Newcastle site.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5034"
"http://data.parliament.uk/resources/752100","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5048","2017-07-19T14:52:44.117Z","http://data.parliament.uk/resources/752100/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates during the purdah period before the 2017 General Election meetings took place to discuss moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5049"
"http://data.parliament.uk/resources/752101","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5048 ; 5049","2017-07-19T14:52:43.907Z","http://data.parliament.uk/resources/752101/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, which documents relating to the HM Revenue and Customs lease for its Waverley Gate premises in Edinburgh were signed during the purdah period before the General Election in 2017.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5047"
"http://data.parliament.uk/resources/752102","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5049","2017-07-19T14:52:44.017Z","http://data.parliament.uk/resources/752102/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, what decisions were taken during the purdah period before the 2017 General Election on moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5048"
"http://data.parliament.uk/resources/752105","Department for Work and Pensions","false","2017-07-19","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2017-07-19T16:19:28.363Z","http://data.parliament.uk/resources/752105/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-14","Department for Work and Pensions: Legal Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money his Department has spent on legal fees in the last 12 months.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","5070"
"http://data.parliament.uk/resources/752108","Department for Work and Pensions","false","2017-07-19","<p>The Secretary of State met with the Trussell Trust in Dacorum on 7th of July, a range of topics were discussed including Universal Credit. Universal Credit has been rolled out everywhere and is available in all Jobcentres.</p>","East Hampshire","Damian Hinds",,"2017-07-19T16:31:40.803Z","http://data.parliament.uk/resources/752108/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-14","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Trussell Trust on recent trends in demand for foodbanks in areas where universal credit (a) has and (b) has not been rolled out; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5031"
"http://data.parliament.uk/resources/752124","Cabinet Office","false","2017-07-19","<p>Exit is an all-of-government operation. The Department for Exiting the European Union is undertaking detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p><strong> </strong></p><p>Staff in my Department continue to work closely with officials in the Department for Exiting the European Union. Indeed, a large contingent of Cabinet Office staff formed the basis of the new Department’s workforce when it was created last year.</p><p><strong> </strong></p><p>Members of staff across the Department also provide advice and analysis on EU Exit issues as required.</p><p><strong> </strong></p><p>But given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-19T15:33:19.797Z","http://data.parliament.uk/resources/752124/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-14","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5019"
