"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/606860","Department for International Trade","false","2016-10-25","<p>The Department for International Trade has already established a strong and capable trade policy team with significant negotiating experience. The team has more than doubled in size since 23 June and is still growing. We will continue to hire the brightest and best talent from within the UK civil service and from elsewhere in order to deliver the best outcomes for the UK.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-25T14:44:17.427Z","http://data.parliament.uk/resources/606860/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-20","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the capacity of his Department to negotiate future trade deals with multiple countries and trading blocks at the same time; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49666"
"http://data.parliament.uk/resources/606861","Department for International Trade","false","2016-10-25","<p>We are taking advantage of all the opportunities available to us to ensure that Britain becomes the global leader in free trade once we leave the EU, including discussing our future trade relationships with third countries. While we remain a member of the EU, the UK will continue to support the EU’s free trade negotiations.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-25T16:39:31.2Z","http://data.parliament.uk/resources/606861/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-20","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if he will make it his policy only to begin the formal negotiation process on trade deals with non-EU countries once the UK has left the EU; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49667"
"http://data.parliament.uk/resources/606862","Department for International Trade","false","2016-10-25","<p>The Prime Minister has been clear, we are not going to provide a running commentary on the negotiations. We recognise the need for a smooth transition as the UK leaves the EU, which minimises disruption to our trading relationships. Ministers and officials in the Department for International Trade are working closely with counterparts across a wide range of markets, in order to promote the UK as a great place to do business and with which to trade. We are taking advantage of all the opportunities available to us to ensure that Britain becomes the global leader in free trade once we leave the EU.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2016-10-25T16:46:01.473Z","http://data.parliament.uk/resources/606862/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-20","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to begin the formal negotiation process for trade deals with (a) EU and (b) non-EU countries after the (i) initiation and (ii) conclusion of the Article 50 process; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49668"
"http://data.parliament.uk/resources/605892","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>We recognise that the UK’s exit from the EU may have implications for the way in which current UK plant health services operate, including phytosanitary certification on imports, quarantine measures to mitigate the highest risk pests and diseases, and plant passporting.</p><p> </p><p>We are considering the implications and possible options as part of our planning for, and negotiations on, the UK’s exit.</p><p> </p><p>Continuing to deliver a risk-based, proportionate plant health regime that effectively protects the UK from plant pests and diseases, whilst maximising the free movement of goods, remains of the highest priority.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","49490 ; 49491","2016-10-25T09:26:52.65Z","http://data.parliament.uk/resources/605892/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-19","Plants: Quarantine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential implications of the UK leaving the EU for quarantine measures for pests and diseases of plant material.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49488"
"http://data.parliament.uk/resources/605893","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>We recognise that the UK’s exit from the EU may have implications for the way in which current UK plant health services operate, including phytosanitary certification on imports, quarantine measures to mitigate the highest risk pests and diseases, and plant passporting.</p><p> </p><p>We are considering the implications and possible options as part of our planning for, and negotiations on, the UK’s exit.</p><p> </p><p>Continuing to deliver a risk-based, proportionate plant health regime that effectively protects the UK from plant pests and diseases, whilst maximising the free movement of goods, remains of the highest priority.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","49488 ; 49491","2016-10-25T09:26:52.717Z","http://data.parliament.uk/resources/605893/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-19","Plants: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential implications of the UK leaving the EU for plant passports; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49490"
"http://data.parliament.uk/resources/605894","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>We recognise that the UK’s exit from the EU may have implications for the way in which current UK plant health services operate, including phytosanitary certification on imports, quarantine measures to mitigate the highest risk pests and diseases, and plant passporting.</p><p> </p><p>We are considering the implications and possible options as part of our planning for, and negotiations on, the UK’s exit.</p><p> </p><p>Continuing to deliver a risk-based, proportionate plant health regime that effectively protects the UK from plant pests and diseases, whilst maximising the free movement of goods, remains of the highest priority.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","49488 ; 49490","2016-10-25T09:26:52.587Z","http://data.parliament.uk/resources/605894/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-19","Plants: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has for phytosanitary certification measures for the importation of plant material after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49491"
"http://data.parliament.uk/resources/606033","Department for Exiting the European Union","false","2016-10-25","<p>I refer the Hon Member to the reply previously given on 25th October 2016, PQ UIN49488 by my hon Friend, the Minister of State for Agriculture, Fisheries and Food, George Eustice.</p><p>We recognise that the UK’s exit from the EU may have implications for the way in which current UK plant health services operate, including phytosanitary certification on imports, quarantine measures to mitigate the highest risk pests and diseases, and plant passporting.</p><p>We are considering the implications and possible options as part of our planning for, and negotiations on, the UK’s exit.</p><p>Continuing to deliver a risk-based, proportionate plant health regime that effectively protects the UK from plant pests and diseases, whilst maximising the free movement of goods, remains of the highest priority.</p>","Clwyd West","Mr David Jones",,"2016-10-25T15:04:59.363Z","http://data.parliament.uk/resources/606033/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-19","Quarantine","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential implications of the UK leaving the EU for quarantine measures for pests and disease of plant material.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49424"
"http://data.parliament.uk/resources/606046","Department for Exiting the European Union","false","2016-10-25","Information about spend on hospitality for Senior officials, Ministers and Special Advisers will be published in the usual way through the transparency data on<a href="http://gov.uk/" target="_blank"> gov.uk</a>.<p> </p>","Worcester","Mr Robin Walker",,"2016-10-25T11:35:53.117Z","http://data.parliament.uk/resources/606046/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-19","Department for Exiting the European Union: Official Hospitality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of his Department's spending on hospitality to date.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49431"
"http://data.parliament.uk/resources/604057","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>This Government remains committed to recycling and will be consulting widely on our plans for resources, waste and recycling in developing our 25 Year Environment Plan. I have had a number of discussions with a range of stakeholders in drawing up our plan; as part of these discussions, companies will raise ideas about new products or treatments.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-10-25T10:39:37.177Z","http://data.parliament.uk/resources/604057/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-17","Beverage Containers: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the retail sector on alternatives to non-recyclable coffee cups; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48974"
"http://data.parliament.uk/resources/604058","Department for Environment, Food and Rural Affairs","false","2016-10-25","<p>The UK currently has a high degree of food security as shown by the UK Food Security Assessment (published in 2010 and reviewed in 2012) which analysed the different global factors affecting UK food supply.</p><p> </p><p>Global food security is dependent on a number of factors including increasing production sustainably, reducing waste and ensuring open markets around the world to facilitate trade.</p><p> </p><p>Following a period of higher food price inflation retail food prices have fallen by 7.0% since their peak in February 2014. The proportion of household income spent on food has remained stable at 11% for 2015/16 compared to 2008/09.</p>","Camborne and Redruth","George Eustice",,"2016-10-25T14:18:30.453Z","http://data.parliament.uk/resources/604058/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-17","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of levels of food insecurity in the UK; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48971"
