"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001959","Foreign and Commonwealth Office","false","2018-11-12","<p>Officials in London have not met representatives from Tapol since 2013 and we have no record of meetings with ETAN. Officials in Jakarta last met Tapol in Jakarta in March 2018 and are planning to meet them again in November. During regular visits to Papua, embassy officials meet local government officials, civil society groups, businesses and local communities to discuss issues such as human rights, economic development and sustainable forest management.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:25:15.617Z","http://data.parliament.uk/resources/1001959/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in (a) his Department and (b) the Indonesian Embassy have met the non-governmental organizations (i) Tapol and (ii) Etan to discuss human rights in West Papua.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188246"
"http://data.parliament.uk/resources/1002144","Department of Health and Social Care","false","2018-11-12","<p>The Female Genital Mutilation Enhanced Dataset is collected via the NHS Digital Clinical Audit Platform or CAP, which is an easy to use, intuitive, data submission tool that needs no specific training.</p><p> </p><p>NHS Digital has published clear guidance online to support National Health Service organisations, including primary care practices, to register to access CAP and to submit information on the system. In 2017, the process was simplified and streamlined to further support primary care practices to register on the CAP, and it was confirmed that the Senior Partner or Caldicott Guardian at a practice can submit the registration to access CAP.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:55:24.53Z","http://data.parliament.uk/resources/1002144/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Primary Care practices have the ability to submit securely information on patients that have been subjected to female genital mutilation to the statutory database.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188271"
"http://data.parliament.uk/resources/999490","Treasury","false","2018-11-06","<p>As my Rt Hon friend Mel Stride MP set out on 10 September 2018, it is difficult to isolate the impact of insurance premium tax rate increases from other factors impacting on the price of insurance products.</p><p> </p><p>The Government nonetheless publishes prospective impact assessments for the changes in the rate of Insurance Premium Tax (IPT).</p><p> </p><p>The assessment for the last change (announced at Autumn Statement 2016) can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate" target="_blank">https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate</a></p>","Salisbury","John Glen","2018-11-06T15:48:04.663Z","http://data.parliament.uk/resources/999490/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-01","Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of changes in the rate of insurance premium tax on the cost of insurance premiums since 2011.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187137"
"http://data.parliament.uk/resources/999491","Foreign and Commonwealth Office","false","2018-11-06","<p>The British Embassy in Budapest and senior FCO officials maintain regular dialogue with the Hungarian MFA, including on the Stop Soros legislative package and matters relating to civil society.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-06T15:46:23.793Z","http://data.parliament.uk/resources/999491/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Hungary: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Hungarian counterpart on the potential implications for UK NGO employees of that country's stop soros legislation; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187138"
"http://data.parliament.uk/resources/999492","Home Office","false","2019-03-07","<p>There is no legal framework for the provision of drug consumption rooms in the UK and we have no plans to introduce them. For drug consumption rooms to operate it means allowing dealers to sell the most harmful drugs to users in our neighbourhoods. We are not prepared to sanction or condone activity that promotes the illcit drugs trade and the harms that illicit trade causes to individuals and communities.</p><p>A range of offences are likely to be committed in the operation of drug consumption rooms. It is for local police forces to enforce the law in such circumstances and, as with other offences of this type, we would expect them to do so</p><p>The UK's approach on drugs remains clear - we must prevent drug use in our communities and support people dependent on drugs through treatment and recovery.</p>","Louth and Horncastle","Victoria Atkins","2019-03-07T18:22:17.88Z","http://data.parliament.uk/resources/999492/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal basis is under which local authorities may establish drug consumption rooms.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187139"
"http://data.parliament.uk/resources/999493","Treasury","false","2018-11-09","<p>The Government has not made an assessment of the level of taxation on sanitary items in countries outside the EU.</p><p> </p><p>We are committed to introducing a zero rate of VAT for these supplies as soon as legally possible.</p><p> </p>","Central Devon","Mel Stride","2018-11-09T14:51:42.677Z","http://data.parliament.uk/resources/999493/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","Sanitary Products: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the level of taxation on sanitary items in countries outside the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187140"
"http://data.parliament.uk/resources/999498","Home Office","false","2018-11-20","<p>Guidance on when and how Immigration Enforcement officers may arrest suspected illegal migrants can be found at:<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf</a></p><p>All immigration enforcement visits and operations which may involve arrest, require authorisation. Operations in public places are subject to a higher level of authorisation than other types of enforcement visit or operation and require the completion of a comprehensive risk and intelligence assessment. The nature of immigration enforcement activity means that there may be unplanned encounters as part of a planned operation. In such situations, officers will undertake a dynamic risk assessment and any action will be taken within the parameters of the guidance and the powers available to the officer.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T17:02:42.883Z","http://data.parliament.uk/resources/999498/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Undocumented Migrants: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on suspected illegal migrants being arrested in public places.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187141"
"http://data.parliament.uk/resources/999499","Department of Health and Social Care","false","2018-11-07","<p>The National Institute for Health and Care Excellence does not classify or regulate new treatments. Licensing of new medicines, including combinations of active substances, is undertaken by the Medicines and Healthcare products Regulatory Agency (MHRA) or the European Medicine Agency in consultation with the MHRA. The MHRA is the Government agency responsible for ensuring that medicines and medical devices work and are acceptably safe.</p><p> </p><p>Most combinations of active substances are so-called ‘fixed combinations’ – most commonly a tablet containing two or more different medicines. Fixed combination applications can be classified as:</p><p>- Products containing one or more new active substances;</p><p>- Products containing a combination of previously licenced substances; and</p><p>- Generic copies of the above.</p><p> </p><p>The legal basis for the regulation of combination medicinal products is given in European Union Directive 2001/83/EC as amended, and subsequently implemented into United Kingdom medicines legislation. The specific legal basis and the data requirements for combination medicinal products vary depending on the active substances in the combination, the development undertaken, and the licenced indications of the product.</p>","Thurrock","Jackie Doyle-Price","2018-11-07T12:34:52.797Z","http://data.parliament.uk/resources/999499/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-01","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how NICE (a) classifies and (b) regulates new treatments made up of a combination of active substances.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187142"
"http://data.parliament.uk/resources/999500","Treasury","false","2018-11-06","<p>The European Union (Withdrawal) Act 2018 (EUWA) repeals the European Communities Act 1972 on the day the UK leaves the EU and incorporates into UK domestic law the existing body of directly applicable EU law. The purpose of the EUWA is to provide a functioning statute book on the day we leave the EU.</p><p>In some instances, the retained EU law relating to financial services includes provisions that relate to thresholds measuring the proportion of the entire EU market or a specified number or grouping of member states. We are aware of four provisions in the Markets in Financial Instruments Regulations (MiFIR) (Article 5(1)(a) and 1(b), and subparagraphs (3)-(6) and subparagraph (9), Article 9(5), Article 14(5), Article 36(5)), five provisions in the Commission Delegated Regulation amending MiFID 565/2017 (Article 12 to 16) and one provision in the Commission Delegated Regulation 2017/567 (Article 5(1)(a) and (b)).</p>","Salisbury","John Glen","2018-11-06T17:13:40.253Z","http://data.parliament.uk/resources/999500/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-01","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how many provisions in financial and related regulations which require transposition into UK law in the event of the UK leaving the EU without a deal include thresholds measuring the proportion of (a) the entire EU market or (b) a specified number or grouping of member states.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187143"
"http://data.parliament.uk/resources/999626","Department of Health and Social Care","false","2018-11-07","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>No ICP contracts have been placed in England. If, subject to the outcome of the consultation, NHS England decides to make the ICP Contract available for commissioners to use, it plans to study the impact of any ICP Contract arrangements.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-07T12:28:06.967Z","http://data.parliament.uk/resources/999626/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-01","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of Integrated Care Provider contracts on improving (a) quality of care and (b) value for money.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187144"
