"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/531481","Department for Transport","false","2016-07-07","Proposals to improve the Strategic Road Network post-2020 will be considered as we prepare the second Road Investment Strategy – which was announced at Budget 2016. As part of the evidence-gathering process, Highways England is revisiting its Route Strategies to examine issues right across the Network. MPs and stakeholders are encouraged to engage with the process. Any specific proposals to address issues identified, such as additional junctions, will need to be prioritised and represent good value for money.","Harrogate and Knaresborough","Andrew Jones","2016-07-07T14:45:42.873Z","http://data.parliament.uk/resources/531481/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-07-01","M1: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of a new Junction 25A on the M1.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","41602"
"http://data.parliament.uk/resources/531482","Department for Transport","false","2016-07-06","<p>The Department has received a copy of the report, and was also involved in an earlier IPPR North stakeholder consultation workshop. The report is a potentially useful contribution to the evidence base for the Northern Powerhouse, as well as the Government’s and Transport for the North’s joint Northern Transport Strategy.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-06T10:56:46.607Z","http://data.parliament.uk/resources/531482/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-01","Ports: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has received a copy of the report by IPPR North, entitled Gateways to the northern powerhouse: A northern ports strategy, published in June 2016.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","41605"
"http://data.parliament.uk/resources/531483","Department for Transport","false","2016-07-07","<p>The Government is taking a number of steps to support the UK freight sector. These include working to address the LGV Driver shortage by increasing the supply of tests, speed up processing of licence applications and supporting the development of new apprenticeship standards; supporting the development of cleaner vehicles through our Low Carbon Truck trial and improving efficiency and reducing journey numbers through our Longer Semi-Trailer trial.</p><p> </p><p>The Government is also investing record amounts in the rail network in this Control Period and beyond. As part of the £38bn investment in the network as a whole, the Strategic Freight Network fund is providing £235.9 million to 2019 to deliver key infrastructure improvements to support the growth of the rail freight sector. I am committed to supporting the growth of rail freight in the UK and have therefore been working with the industry to develop a Rail Freight Strategy, which will set out our shared vision for the future.</p><p> </p><p>The Government also provides assistance to the freight industry through the Mode Shift Revenue Support Scheme and the Waterborne Freight Grant scheme, which encourage modal shift from road to rail or water where the costs are higher than road, and where there are environmental benefits to be gained.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-07T14:49:52.603Z","http://data.parliament.uk/resources/531483/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-07-01","Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support the UK freight sector.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","41606"
"http://data.parliament.uk/resources/530718","Department for Transport","false","2016-07-05","<p>We expect to publish a new Accessibility Action Plan for consultation in late summer. We will publish the final plan when we have taken account of all the consultation responses received.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-05T10:50:50.167Z","http://data.parliament.uk/resources/530718/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-30","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his accessibility action plan for public transport.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","41550"
"http://data.parliament.uk/resources/530719","Department for Transport","false","2016-07-05","<p>The Department receives regular updates from the Driver and Vehicle Standards Agency (DVSA) on waiting times for practical driving tests.</p><p> </p><p>An important starting point is to recognise that the way the DVSA measure and report on waiting times is not as clear as it may seem to be. The official waiting time is based on more than 10% of test slots being available in an individual test centre. Whilst this approach is useful for planning it does not reflect the situation centre-by-centre across the country nor the availability of the one slot any candidate requires in order to take their test. If DVSA were to report on, for example, the average waiting time for the next available slot the waiting time would be on average, only 7.6 weeks.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-05T15:00:26.22Z","http://data.parliament.uk/resources/530719/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-30","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what reports his Department has received on differences between actual and published driving test waiting times in the last 12 months.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","41559"
"http://data.parliament.uk/resources/530720","Department for Transport","false","2016-07-05","<p>The Driver and Vehicle Standards Agency (DVSA) has taken a number of steps to reduce driving test waiting times in the last 12 months. These include:</p><p> </p><ul><li>recruiting additional driving examiners. Last year, there were 193 new examiners who started work at various test centres across the country. This year DVSA has recruited another 48 examiners and made employment offers to another 110 people.</li></ul><p> </p><ul><li>Launching an initiative to offer additional hours to examiners over the summer months, including weekends and bank holidays. So far, a quarter of driving examiners have signed up to take part in this initiative to help bring waiting times down further.</li></ul><p> </p><ul><li>We recognise that more work needs to be done to drive down waiting times and we are investigating all avenues to do so.</li></ul>","Harrogate and Knaresborough","Andrew Jones","2016-07-05T13:38:22.317Z","http://data.parliament.uk/resources/530720/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-30","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to reduce driving test waiting times in the last 12 months; and what data the Driver and Vehicle Standards Agency has collected to assess the effectiveness of such steps.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","41560"
"http://data.parliament.uk/resources/530721","Department for Transport","false","2016-07-05","<p>The bus market outside London is deregulated and decisions regarding service provision is primarily a commercial matter for bus operators. Decisions on subsidised bus services are a matter for individual English local authorities, in the light of their other spending priorities.</p><p> </p><p>However, my Department provides around £40m of Bus Subsidy Operators Grant (BSOG) directly to English local authorities for local bus services, of which Lancashire receives almost £1.9 million. BSOG plays an especially important role in protecting services in rural areas by helping extend the bus network, providing residents with vital links to local services.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-05T10:49:51.157Z","http://data.parliament.uk/resources/530721/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-30","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the provision of bus services serving Sabden in Lancashire; and what steps his Department is taking to protect bus services serving rural communities.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","41524"
"http://data.parliament.uk/resources/530722","Department for Transport","false","2016-07-05","<p>Britain has some of the world’s lowest road casualty rates. But, in line with our Manifesto commitment, we are determined to do more to make our roads even safer. The British Road Safety Statement, published on 21 December 2015, sets out the government’s priorities for action, including practical measures to help vulnerable groups stay safe on our roads, extra money to crackdown on drug drivers and tougher penalties for people using mobile phones while driving.</p><p> </p><p>In addition, whilst the Department for Transport has not conducted specific work with TfL on the Sarah Hope telephone line, the government does provide funding, via the Ministry of Justice, for support services for victims of road traffic collisions, including a national helpline and information packs.</p><p><strong> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-05T10:42:18.843Z","http://data.parliament.uk/resources/530722/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-06-30","Transport for London: Telephone Services","1","House of Commons","To ask the Secretary of State for Transport, what work his Department has conducted with Transport for London on the Sarah Hope Line.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","41548"
"http://data.parliament.uk/resources/530723","Department for Transport","false","2016-07-05","<p>The official waiting time is based on more than 10% of test slots being available in an individual test centre. Whilst this approach is useful for planning it does not reflect the situation centre-by-centre across the country nor the availability of the one slot any candidate requires in order to take their test. If DVSA were to report on, for example, the average waiting time for the next available test slot, the waiting time would be shorter. The official measure currently shows a waiting time of more than 12 weeks; however, the next available test slot is, on average, only 7.6 weeks.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-05T13:39:58.213Z","http://data.parliament.uk/resources/530723/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-30","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the accuracy of the driving test waiting times published by the Driver and Vehicle Standards Agency.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","41577"
"http://data.parliament.uk/resources/530724","Department for Transport","false","2016-07-05","<p>In line with our localism agenda, it would be for the local authority to consider whether a local rail scheme such as re-opening Chatburn station was a priority for them.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-05T10:40:29.747Z","http://data.parliament.uk/resources/530724/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-30","Railway Stations: Chatburn","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the viability of reopening Chatburn railway station in the Ribble Valley.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","41580"
