"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147548","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>Vaccination of cattle against the bovine TB bacterium is a part of our long-term eradication strategy. There are merits to cattle vaccination as it has the potential to reduce the prevalence, incidence and spread of TB. As with badgers, however, BCG (<em>M. bovis </em>- bacille Calmette-Guérin) vaccination is not completely effective, and has no impact on already infected cattle. It also sensitises cattle to the tuberculin skin test used to identify animals infected with TB, so we need to licence an effective test that differentiates between the disease and the vaccine before deployment would be possible.</p>","Camborne and Redruth","George Eustice",,"2019-10-07T14:58:17.703Z","http://data.parliament.uk/resources/1147548/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the potential merits of vaccinating all cattle against the TB virus.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","292889"
"http://data.parliament.uk/resources/1147550","Department of Health and Social Care","false","2019-10-08","<p>No assessment has been made of the number of people who have cancer living either within a mile of an electricity pylon or mobile telecommunications mast.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T14:42:25.327Z","http://data.parliament.uk/resources/1147550/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Cancer: Electricity and Mobile Phones","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with cancer that live within a mile of (a) an electricity pylon and (b) a mobile telecommunications mast.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","292890"
"http://data.parliament.uk/resources/1147552","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The government has legislated to protect consumers from unexpected charges if there is no Brexit deal. This is to ensure that obligations on mobile operators to apply a financial limit on mobile data usage while abroad is retained in UK law. The limit has been set at £45 per monthly billing period. This means you cannot continue to use mobile data services when roaming unless you actively chose to continue spending. The government has also legislated to continue to ensure that consumers receive alerts when they are at 80% and 100% data usage.</p>","Boston and Skegness","Matt Warman",,"2019-10-07T13:10:12.72Z","http://data.parliament.uk/resources/1147552/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to prevent mobile telecommunications companies from financially exploiting consumers with roaming charges in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","292891"
"http://data.parliament.uk/resources/1147554","Ministry of Defence","false","2019-10-07","<p>The Department currently has no plans to conduct an inquiry into the causes and effects of the Afghanistan operation. Following the conclusion of Operation Herrick in 2014, the Army conducted a thorough internal review. We remain focused on supporting the Government of Afghanistan as part of NATO's Resolute Support Mission.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-07T13:32:32.653Z","http://data.parliament.uk/resources/1147554/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-01","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, if she will make an assessment of the potential merits of establishing a committee of inquiry into the causes and effects of the Afghanistan operation between 2003 and 2014.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","292892"
"http://data.parliament.uk/resources/1147556","Department for Transport","false","2019-10-07","<p>The Department has not made an estimate of the number of private hire vehicle drivers using a microphone whilst in transit.</p>","Mid Norfolk","George Freeman",,"2019-10-07T15:47:13.03Z","http://data.parliament.uk/resources/1147556/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-01","Taxis: Audio Equipment","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of drivers of private hire vehicles using a microphone whilst in transit.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","292893"
"http://data.parliament.uk/resources/1147561","Department for Transport","false","2019-10-08","<p>As health and safety regulator for the rail industry, including at stations, the Office of Rail and Road (ORR) have responsibility for setting requirements for train operators in relation to reporting safety performance. In order to operate services, operators are required to operate and maintain a safety management system and to have this certified or authorised by the ORR every five years.</p>","Daventry","Chris Heaton-Harris",,"2019-10-08T09:51:29.15Z","http://data.parliament.uk/resources/1147561/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-01","Train Operating Companies: Safety","1","House of Commons","To ask the Secretary of State for Transport, how the safety performance of train operating companies at train stations is reported.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","292894"
"http://data.parliament.uk/resources/1145890","Department of Health and Social Care","false","2019-10-02","<p>The Health Care Quality Improvement Partnership through the National Clinical Audit and Patient Outcomes Programme runs audits funded by NHS England for a range of clinical areas. Central funding is usually time limited and the National Ophthalmology Database Audit (NODA) was no exception. It should be noted less than 50% of ophthalmologist submitted their data.</p><p> </p><p>This Audit was commissioned for an initial three years of funding. This was then extended by two further years in 2017. Central funding is time limited to ensure a range of areas benefit over time. However, this does not mean an audit which is valued by a sector has to cease. Many audits move from central to other funding arrangements led by the sector.</p><p> </p><p>An audit provides an additional focus on improvement that those taking part benefit from, but all ophthalmology services continue to be subject to the same general standards whether or not they are taking part in the Audit programme. The intention of an audit is to look in a focussed way at outcomes and for the NODA this covered cataract surgery. The findings from the audit are available to surgeons and patients with the aim of driving continuous improvement. Participation in an audit, however, is not compulsory for trusts or individual surgeons and participation rates vary. Standards of individual clinical care continue to be the responsibility of the surgeon involved and, if appropriate, the relevant professional body.</p><p> </p>","Bury St Edmunds","Jo Churchill","290845 ; 290846","2019-10-02T11:08:05.507Z","http://data.parliament.uk/resources/1145890/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Ophthalmic Services: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason his Department ended funding for the National Ophthalmology Database audit.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290843"
"http://data.parliament.uk/resources/1145898","Department of Health and Social Care","false","2019-10-02","<p>The Health Care Quality Improvement Partnership through the National Clinical Audit and Patient Outcomes Programme runs audits funded by NHS England for a range of clinical areas. Central funding is usually time limited and the National Ophthalmology Database Audit (NODA) was no exception. It should be noted less than 50% of ophthalmologist submitted their data.</p><p> </p><p>This Audit was commissioned for an initial three years of funding. This was then extended by two further years in 2017. Central funding is time limited to ensure a range of areas benefit over time. However, this does not mean an audit which is valued by a sector has to cease. Many audits move from central to other funding arrangements led by the sector.</p><p> </p><p>An audit provides an additional focus on improvement that those taking part benefit from, but all ophthalmology services continue to be subject to the same general standards whether or not they are taking part in the Audit programme. The intention of an audit is to look in a focussed way at outcomes and for the NODA this covered cataract surgery. The findings from the audit are available to surgeons and patients with the aim of driving continuous improvement. Participation in an audit, however, is not compulsory for trusts or individual surgeons and participation rates vary. Standards of individual clinical care continue to be the responsibility of the surgeon involved and, if appropriate, the relevant professional body.</p><p> </p>","Bury St Edmunds","Jo Churchill","290843 ; 290846","2019-10-02T11:08:05.567Z","http://data.parliament.uk/resources/1145898/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Ophthalmic Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to monitor the performance of ophthalmology services in the event of the cessation of the National Ophthalmology Database audit.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290845"
"http://data.parliament.uk/resources/1145899","Department of Health and Social Care","false","2019-10-02","<p>The Health Care Quality Improvement Partnership through the National Clinical Audit and Patient Outcomes Programme runs audits funded by NHS England for a range of clinical areas. Central funding is usually time limited and the National Ophthalmology Database Audit (NODA) was no exception. It should be noted less than 50% of ophthalmologist submitted their data.</p><p> </p><p>This Audit was commissioned for an initial three years of funding. This was then extended by two further years in 2017. Central funding is time limited to ensure a range of areas benefit over time. However, this does not mean an audit which is valued by a sector has to cease. Many audits move from central to other funding arrangements led by the sector.</p><p> </p><p>An audit provides an additional focus on improvement that those taking part benefit from, but all ophthalmology services continue to be subject to the same general standards whether or not they are taking part in the Audit programme. The intention of an audit is to look in a focussed way at outcomes and for the NODA this covered cataract surgery. The findings from the audit are available to surgeons and patients with the aim of driving continuous improvement. Participation in an audit, however, is not compulsory for trusts or individual surgeons and participation rates vary. Standards of individual clinical care continue to be the responsibility of the surgeon involved and, if appropriate, the relevant professional body.</p><p> </p>","Bury St Edmunds","Jo Churchill","290843 ; 290845","2019-10-02T11:08:05.63Z","http://data.parliament.uk/resources/1145899/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor availability of provision in catract surgery after funding of the National Ophthalmology Database ceases.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290846"
"http://data.parliament.uk/resources/1145440","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>The National Planning Policy Framework makes clear that when setting parking standards for residential and non residential developments local authorities will need to take into account the need to ensure an adequate provision of spaces for charging plug-in and other ultra-low emission vehicles. It also makes clear that applications for development should be designed to enable charging of plug-in and other ultra-low emission vehicles in safe, accessible and convenient locations.<em> <br> <br></em>The Government is consulting on whether to introduce new building regulations requirements to set a minimum standard for the provision of electric vehicle chargepoints in the following circumstances, where the building has associated car parking</p><p>- when constructing a new building<br>- when undergoing major renovation of a residential building<br>- for existing non-residential buildings</p><p>The consultation is open until 7 October and can be found here: (<a href="https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings" target="_blank">https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings</a> )</p>","Tatton","Esther McVey","290320","2019-10-01T15:09:28.483Z","http://data.parliament.uk/resources/1145440/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the requirement for electric vehicle charging points on new developments is.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290319"
