"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129771","Home Office","false","2019-06-11","<p>The functionality of the Aspen card was thoroughly tested prior to its rollout in May 2017 and there were a number of factors which influenced the decision to move to a payment card from Post Offices.</p><p>Primarily, the sub-contractual arrangements were coming to an end, and the Asylum Registration Card (ARC) used for identification and payment purposes was being upgraded. Other factors included improved convenience and accessibility for service users, and a reduction in processing costs associated with reduced cash handling.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:08:25.917Z","http://data.parliament.uk/resources/1129771/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department decided to move the provision of financial support to asylum seekers from post offices to Aspen cards.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260049"
"http://data.parliament.uk/resources/1129775","Home Office","false","2019-06-11","<p>Post May 2017 all funding for financial support was paid to asylum seekers via ASPEN cards and prior to that Home Office records do not indicate whether financial support was paid via a Post Office, a card or in cash/vouchers to asylum seekers.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:08:59.89Z","http://data.parliament.uk/resources/1129775/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much financial support was paid to asylum seekers through post offices in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260050"
"http://data.parliament.uk/resources/1129776","Home Office","false","2019-06-11","<p>The Home Office’s contract to provide financial support to asylum seekers through an Aspen Card will expire on 27 November 2019 (with the option to extend for a further 6 months to 27 May 2020).</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:13:17.51Z","http://data.parliament.uk/resources/1129776/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department's contract to provide financial support to asylum seekers through an Aspen card will expire.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260051"
"http://data.parliament.uk/resources/1129777","Home Office","false","2019-06-11","<p>The Home Office does not publish data on the costs to the public purse for the contract to provide financial support to asylum seekers through Aspen cards.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:09:56.647Z","http://data.parliament.uk/resources/1129777/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse is of the contract to provide financial support to asylum seekers through Aspen cards.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260052"
"http://data.parliament.uk/resources/1124892","Home Office","false","2019-05-21","<p>There are currently no plans to apply a ring fence to asylum payments in this financial year.</p><p>Any new restrictions to departmental spending would be agreed with HM Treasury. Any further changes would form part of the Spending Review discussions taking place this year for financial year 2020-21 onwards.</p><p> </p>",,"Baroness Williams of Trafford","2019-05-21T15:29:48.033Z","http://data.parliament.uk/resources/1124892/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government whether funding currently dedicated to asylum matters will be ring-fenced following the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15567"
"http://data.parliament.uk/resources/1055898","Home Office","false","2019-02-12","<p>The introduction of Aspen (2016) pre-dates the requirement for a data pro-tection impact assessment (DPIA), which was introduced as part of the General Data Protection Regulation (GDPR). Appropriate legal advice was nevertheless obtained prior to the scheme being launched. In line with good practice, a review of current practice is being conducted to ensure that it is compliant with the GDPR, which will include the completion of a DPIA.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-12T12:01:58.877Z","http://data.parliament.uk/resources/1055898/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department undertook a Data protection impact assessment (a) or (b) after the introduction of the Aspen card in asylum support arrangements.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217611"
"http://data.parliament.uk/resources/1055899","Home Office","false","2019-02-21","<p>The introduction of the Aspen Card and its effect on data protection and privacy has not been discussed with the Information Commissioner.</p><p>As part of the project, consideration was given to the privacy aspects of the scheme. The terms and conditions relating to Aspen usage received appropriate legal scrutiny prior to being published and make it clear that personal data will be used only for the prevention of fraud and to preserve the integrity of the scheme which includes ensuring the welfare of card users</p>","Romsey and Southampton North","Caroline Nokes","2019-02-21T16:44:01.39Z","http://data.parliament.uk/resources/1055899/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has held discussions with the Information Commissioner on the effect of the introduction of the Aspen on (a) data protection and (b) an individuals privacy.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217612"
"http://data.parliament.uk/resources/1055900","Home Office","false","2019-02-21","<p>Where evidence comes to light that would suggest a supported asylum ap-plicant has access to alternative accommodation and support, we would invite the applicant to give an account of their activity.</p><p>Evidence can come from a number of sources, including Aspen usage data. Suspension and any subsequent discontinuation of support due to a breach of conditions carries a right of appeal. Data is not held in a publishable format.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-21T16:45:37.927Z","http://data.parliament.uk/resources/1055900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have had their asylum support (a) suspended and (b) discontinued as a result of information obtained by the monitoring of the usage of an Aspen card.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217613"
"http://data.parliament.uk/resources/1023211","Home Office","false","2018-12-17","<p>The Home Office ensures asylum seekers are not left destitute by providing appropriate support under section 95 of the Immigration and Asylum Act 1999. The support package usually consists of free, furnished accommodation (with utility bills and council tax paid) and a weekly cash allowance to meet other essential living needs. But those who find accommodation through friends or relatives may be provided with the allowance only. <br> <br>The level of the allowance, currently set at £37.75 per week for each person in the household, is reviewed each year to make sure it is sufficient to cover essential living needs.</p><p>The most recent assessment of the adequacy of the asylum support rates is set out in a report published in March 2018, which can be found at:<a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers.%20" target="_blank"> https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers. </a></p>","Romsey and Southampton North","Caroline Nokes","2018-12-17T16:57:10.127Z","http://data.parliament.uk/resources/1023211/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-11","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what financial support mechanisms his Department has in place to support asylum seekers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","201228"
"http://data.parliament.uk/resources/964487","Home Office","false","2018-09-06","<p>The most recent assessment of the adequacy of the asylum support rates is set out in a report published in March 2018, which can be found at: <a href="https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/report-on-review-of-cash-allowance-paid-to-asylum-seekers</a>.</p><p>We are currently undertaking a further review of the rates and have consulted key stakeholders in the normal way.</p><p>The consultation period has now ended and a decision on whether the rates should change will be made shortly.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-06T15:30:16.277Z","http://data.parliament.uk/resources/964487/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the adequacy of the rates of financial assistance provided through asylum support.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","169325"
