"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348834","Department of Health and Social Care","false","2021-07-27","<p>Clinicians are responsible for making prescribing decisions for their patients, taking into account the National Institute for Health and Care Excellence’s technology appraisals and guidance on management of asthma and the local commissioning decisions of their respective clinical commissioning groups.</p><p>Prescribing of biologics is co-ordinated through severe asthma centre multi-disciplinary team to ensure current treatments are optimised and all appropriate treatments are considered with use of biologics as part of the treatment review for each patient. The biologic prescribing pathway is one of the areas of focus for the NHS England Severe Asthma Accelerated Access Collaborative.</p>","Bury St Edmunds","Jo Churchill","2021-07-27T14:09:09.617Z","http://data.parliament.uk/resources/1348834/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-20","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of making prescriptions available for biologics for (a) severe asthma and (b) asthma that is difficult to control, available within secondary care.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","36620"
"http://data.parliament.uk/resources/1330770","Department of Health and Social Care","false","2021-06-15","<p>The Government has no plans to review or extend the prescription charge medical exemptions list. Around 89% of prescriptions are dispensed free of charge and extensive arrangements are already in place to help people, including those with asthma. To support those with the greatest need who do not qualify for an exemption, the cost of prescriptions can be spread by purchasing prescription pre-payment certificates. A holder of a 12-month certificate can get all the prescriptions they need for just over £2 per week.</p>","Bury St Edmunds","Jo Churchill","2021-06-15T10:48:07.47Z","http://data.parliament.uk/resources/1330770/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-08","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to add asthma to the list of long-term medical conditions that are exempt from prescription charges.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","12096"
"http://data.parliament.uk/resources/1191365","Department of Health and Social Care","false","2020-05-04","<p>This information is not held in the format requested.</p><p>Medical conditions are not disclosed when a prescription pre-payment certificate is purchased.</p>",,"Lord Bethell","2020-05-04T16:10:28.1Z","http://data.parliament.uk/resources/1191365/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-28","Asthma: Prescriptions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of people in England with asthma who do not currently have prescription prepayment certificates.","false","Biography information for Lord Rennard",,"Lord Rennard","HL3545"
"http://data.parliament.uk/resources/1169444","Department of Health and Social Care","false","2020-01-15","<p>The Department has no plans to change the list of medical exemptions from prescription charges. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions for which someone with asthma may qualify.</p><p>To support those with an ongoing medical condition who do not qualify for an exemption, the cost of the prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-15T11:28:19.783Z","http://data.parliament.uk/resources/1169444/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-08","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to add asthma to the list of long-term medical conditions that are exempt from prescription charges; and if he will make a statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","1363"
"http://data.parliament.uk/resources/1167521","Department of Health and Social Care","false","2019-11-04","<p>The Department has no plans to change the list of medical exemptions from prescription charges. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions for which someone with asthma may qualify.</p><p>People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of the prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Bury St Edmunds","Jo Churchill","2019-11-04T17:33:56.313Z","http://data.parliament.uk/resources/1167521/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-30","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for his policy of the report entitled, A Hidden Harm: Why healthcare professionals want to stop unfair asthma prescription charges published by Asthma UK with the Royal College of Nursing, Association of Respiratory Nurse Specialists and Primary Care Respiratory Society.","false","Biography information for Ruth George","High Peak","Ruth George","7799"
"http://data.parliament.uk/resources/1147751","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:24:47.007Z","http://data.parliament.uk/resources/1147751/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-02","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to add asthma to the list of long-term medical conditions that are exempt from prescription charges.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","293683"
"http://data.parliament.uk/resources/1133261","Department of Health and Social Care","false","2019-06-27","<p>The Department has made no estimate. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions for which someone with asthma may qualify.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of the prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-06-27T12:57:10.353Z","http://data.parliament.uk/resources/1133261/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of asthma sufferers that are unable to access medication as a result of the cost of prescription charges.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","266771"
"http://data.parliament.uk/resources/1127994","Department of Health and Social Care","false","2019-06-05","<p>I recently met with Asthma UK and discussed their report. Departmental officials continue to engage with Asthma UK on the issues raised in the meeting.</p><p>The Government has no plans to review the current system of medical exemptions from prescription charges. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of the prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p><p> </p>",,"Baroness Blackwood of North Oxford","2019-06-05T14:08:14.08Z","http://data.parliament.uk/resources/1127994/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-21","Asthma: Prescriptions","2","House of Lords","To ask Her Majesty's Government what response they have made of the report by Asthma UK Paying to breathe: Why unfair asthma prescription charges must be stopped; and whether they have responded, or intend to respond, to that report.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL15879"
"http://data.parliament.uk/resources/1126838","Department of Health and Social Care","false","2019-05-22","<p>The Department is aware of Asthma UK’s campaign in relation to prescription charges. The Department does not have plans to review the current system. Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with asthma may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-05-22T10:42:14.697Z","http://data.parliament.uk/resources/1126838/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-15","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to respond to Asthma UK's stop unfair prescription charges campaign.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","254816"
"http://data.parliament.uk/resources/1126839","Department of Health and Social Care","false","2019-05-22","<p>The Department has made no such assessment. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with asthma may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-05-22T10:40:18.943Z","http://data.parliament.uk/resources/1126839/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-15","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of the current prescription charging regime on access to medication for asthma patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","254817"
