"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1083764","Foreign and Commonwealth Office","false","2019-03-19","<p>The British Government has lobbied the conflict parties for greater inclusion of women in formal peace talks and have raised the importance of doing so. Through the Conflict, Stability and Security Fund (CSSF), we support UN Women initiatives, such as the Yemeni Women Pact, to increase women’s participation in and leadership of official peace processes.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-03-19T16:22:20.247Z","http://data.parliament.uk/resources/1083764/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what action they have taken, or plan to take, to ensure that the provisions of UN Security Council Resolution 1325, made on 31 October 2000, on the involvement of women in peace negotiations and post-conflict reconstruction are being fully complied with in the Stockholm Agreement process on ending the war in Yemen.","false","Biography information for Baroness Coussins","Baroness Coussins","HL14327"
"http://data.parliament.uk/resources/1083409","Department for Education","false","2019-03-20","<p>The government welcomes the All Party Parliamentary Group’s report. Languages are increasingly important to ensure future competitiveness in the global market.</p><p>The department’s strategy for languages includes the English Baccalaureate (EBacc) performance measure, which has seen the proportion of GCSE entries from pupils in state-funded schools in a modern foreign language (MFL) increase from 40% in 2010 to 46% in 2018. The reformed national curriculum makes it compulsory for pupils in maintained schools to be taught a foreign language in key stage 2.</p><p>Our £4.8 million MFL Pedagogy Pilot commenced in December 2018. It is managed by the newly appointed MFL Centre for Excellence and is run through 9 school-led hubs, to improve uptake and attainment in languages at key stages 3 and 4. The department has launched a pilot project in MFL undergraduate mentoring for secondary school pupils to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p><p>Recruiting MFL teachers is also a priority. Generous financial incentives are offered for languages teaching, including scholarships in MFLs worth £28,000, and tax-free bursaries, typically worth up to £26,000. The government is working in partnership with Spain’s Ministry of Education and Vocational Training to deliver Spain’s Visiting Teachers Programme to provide schools with access to a pool of qualified teachers from Spain who are able to teach MFLs. For the 2019/20 academic year. This programme will be open to secondary schools and also (as a pilot) to primary schools. In addition to this, the Teacher Subject Specialism Training programme aims to improve the subject knowledge of non-specialist teachers and returning teachers in MFLs and increase the number of hours taught.</p><p>The department has also recently launched the new Teacher Recruitment and Retention Strategy, which will attract new teachers to all subjects, including MFLs.</p><p>The department continues to promote the value of language qualifications to students who are choosing their GCSEs and to their parents. A guidance leaflet for parents was recently published, and can be found attached, which explains why studying a language, as part of the EBacc, broadens opportunities in both education and employment. In February, the department drew attention to the benefits of studying a language among 13-14 year olds through a social media campaign.</p>","Lord Agnew of Oulton",,"2019-03-20T17:52:30.74Z","http://data.parliament.uk/resources/1083409/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-03-06","Languages: Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the All-Party Parliamentary Group on Modern Languages and the British Council, A national recovery programme for languages, published on 4 March.","false","Biography information for Baroness Coussins","Baroness Coussins","HL14292"
"http://data.parliament.uk/resources/1038906","Ministry of Justice","false","2019-01-21","<p>Directive 2010/64/EU of the European Parliament and of the Council of 20 October 2010 on the right to interpretation and translation in criminal proceedings was transposed into UK domestic law by 27 October 2013 when it came into force. The Government has no plan currently to alter those provisions.</p>","Lord Keen of Elie",,"2019-01-21T17:24:46.993Z","http://data.parliament.uk/resources/1038906/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-10","Criminal Proceedings: Interpreters","2","House of Lords","To ask Her Majesty's Government whether they expect to bring forward measures to ensure that Directive 2010/64/EU of the European Parliament, providing for the right to interpretation and translation in criminal proceedings, will be incorporated into UK statute before 29 March; and if so, when.","false","Biography information for Baroness Coussins","Baroness Coussins","HL12743"
"http://data.parliament.uk/resources/990472","Department for International Development","false","2018-10-30","<p>We recognise the value of language capability for the delivery of our core mission and programmes. In particular, it enables us to understand contextual issues and needs, and helps us to communicate, engage stakeholders, develop positive relationships, and influence across our delivery chain.</p><p> </p><p>To ensure that we have deep capability in terms of local context, culture and languages, we employ Staff Appointed in Country (SAIC) as a core part of our operating model. Of the 1345 DFID staff employed in our overseas offices, 61% are SAIC. Our SAIC work in a range of advisory, needs assessment, programme design and management, and evaluation roles. SAIC are recruited with a high level of English capability.</p><p> </p><p>For DFID’s UK staff deploying to locations overseas where English is not an official operating language, we seek to recruit people with the specified level of local language required for those roles. Where this is not possible, we provide language tuition to develop people to the required proficiency level. This tuition is delivered in a variety of ways dependent on the needs of the individual and the team they will be joining, e.g. via group tuition and some is immersive 1:1 tuition undertaken overseas.</p><p> </p><p>Through our procurement and funding processes we also verify that our delivery partners have the capability to understand and operate in the relevant country context.</p><p> </p><p>We are reviewing our current approach to language capability and considering how language skills feature through DFID’s resourcing and employee lifecycles. We will consider the findings of the report as part of our review.</p>","Lord Bates",,"2018-10-30T14:09:22.533Z","http://data.parliament.uk/resources/990472/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-18","Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Arts and Humanities Research Council, Respecting communities in International Development: language and cultural understanding, published in June, in particular its finding that the lack of attention to language by the Department for International Development and others can frustrate the success and sustainability of development programmes.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10805"
"http://data.parliament.uk/resources/972722","Department for Education","false","2018-09-26","<p>The following table provides the budget for 35 maths hubs across England between 2016-17 and 2021-22.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Maths hubs</p></td><td><p>£14 million</p></td><td><p>£19 million</p></td><td><p>£23 million</p></td><td><p>£30 million</p></td><td><p>£6 million</p></td><td><p>£9 million</p></td></tr></tbody></table><p> </p><p> </p><p>Since the start of the Teaching for Mastery programme in 2016 approximately 2,900 schools have taken part in the programme with a further 2,700 starting in the 2018/19 academic year.</p><p> </p><p>The department announced on 3 August that there will be £4.8 million funding for the modern foreign languages (MFL) hubs programme, over the next four years. We expect that this will be broken down as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>MFL hubs</p></td><td><p>£700,000</p></td><td><p>£1.2 million</p></td><td><p>£1.2 million</p></td><td><p>£1.2 million</p></td><td><p>£500,000</p></td></tr></tbody></table><p> </p><p> </p><p>The MFL hubs programme will pilot an approach to raising the standard of teaching in modern foreign languages by taking forward the recommendations made in the Teaching Schools Council Modern Foreign Languages Pedagogy Review<sup><sup>[1]</sup></sup>, which was led by head teacher and linguist Ian Bauckham.</p><p> </p><p>By the end of the pilot, in 2023, at least 400 schools will have received direct support from the MFL hubs.</p><p> </p><p>The government’s careers strategy committed £5 million of funding for The Careers &amp; Enterprise Company to set up 20 new careers hubs across the country to test the model piloted in the North East to improve progress against the Gatsby Benchmarks, in addition to continuing to support the work of the original pilot hub in the North East. This will be broken down as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Careers hubs</p></td><td><p>£2.6 million</p></td><td><p>£2.4 million</p></td></tr></tbody></table><p> </p><p> </p><p>In addition, 10 of the new careers hubs will also receive a share of £1.25 million to spend on careers activities spread across both years.</p><p> </p><p>The hubs will start their work from September 2018 and are funded to run for two academic years until July 2020. The 20 new hubs and the expanded North East Hub will cover 700 schools and colleges in total.</p><p> </p><p>[1] For further information regarding the work of this review please see the following webpage: <a href="https://www.tscouncil.org.uk/modern-foreign-languages-report/" target="_blank">https://www.tscouncil.org.uk/modern-foreign-languages-report/</a>.</p><p> </p>","Lord Agnew of Oulton","HL10306","2018-09-26T13:35:31.52Z","http://data.parliament.uk/resources/972722/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-09-12","Schools","2","House of Lords","To ask Her Majesty's Government how many schools are part of (1) maths hubs, (2) careers hubs, and (3) modern foreign languages hubs.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10305"
"http://data.parliament.uk/resources/972723","Department for Education","false","2018-09-26","<p>The following table provides the budget for 35 maths hubs across England between 2016-17 and 2021-22.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Maths hubs</p></td><td><p>£14 million</p></td><td><p>£19 million</p></td><td><p>£23 million</p></td><td><p>£30 million</p></td><td><p>£6 million</p></td><td><p>£9 million</p></td></tr></tbody></table><p> </p><p> </p><p>Since the start of the Teaching for Mastery programme in 2016 approximately 2,900 schools have taken part in the programme with a further 2,700 starting in the 2018/19 academic year.</p><p> </p><p>The department announced on 3 August that there will be £4.8 million funding for the modern foreign languages (MFL) hubs programme, over the next four years. We expect that this will be broken down as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td><td><p>2022-23</p></td></tr><tr><td><p>MFL hubs</p></td><td><p>£700,000</p></td><td><p>£1.2 million</p></td><td><p>£1.2 million</p></td><td><p>£1.2 million</p></td><td><p>£500,000</p></td></tr></tbody></table><p> </p><p> </p><p>The MFL hubs programme will pilot an approach to raising the standard of teaching in modern foreign languages by taking forward the recommendations made in the Teaching Schools Council Modern Foreign Languages Pedagogy Review<sup><sup>[1]</sup></sup>, which was led by head teacher and linguist Ian Bauckham.</p><p> </p><p>By the end of the pilot, in 2023, at least 400 schools will have received direct support from the MFL hubs.</p><p> </p><p>The government’s careers strategy committed £5 million of funding for The Careers &amp; Enterprise Company to set up 20 new careers hubs across the country to test the model piloted in the North East to improve progress against the Gatsby Benchmarks, in addition to continuing to support the work of the original pilot hub in the North East. This will be broken down as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Careers hubs</p></td><td><p>£2.6 million</p></td><td><p>£2.4 million</p></td></tr></tbody></table><p> </p><p> </p><p>In addition, 10 of the new careers hubs will also receive a share of £1.25 million to spend on careers activities spread across both years.</p><p> </p><p>The hubs will start their work from September 2018 and are funded to run for two academic years until July 2020. The 20 new hubs and the expanded North East Hub will cover 700 schools and colleges in total.</p><p> </p><p>[1] For further information regarding the work of this review please see the following webpage: <a href="https://www.tscouncil.org.uk/modern-foreign-languages-report/" target="_blank">https://www.tscouncil.org.uk/modern-foreign-languages-report/</a>.</p><p> </p>","Lord Agnew of Oulton","HL10305","2018-09-26T13:35:31.617Z","http://data.parliament.uk/resources/972723/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-09-12","Schools: Finance","2","House of Lords","To ask Her Majesty's Government what are the annual budgets for (1) maths hubs, (2) careers hubs, and (3) modern foreign languages hubs; and for how many years each type of hub will be funded.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10306"
"http://data.parliament.uk/resources/969309","Department for International Trade","false","2018-09-21","<p>Languages are an important element of this Department’s capability needs and the Department continues to encourage its civil servants in the development of their language skills. We will draw on the Foreign and Commonwealth Office’s in-country diplomatic staff and their language expertise and we currently have twenty four designated language roles overseas. We expect future Free Trade Agreements being considered at this time will be negotiated in English, including with the US, Australia and New Zealand. Where they are not, it is normal practice to make use of professional interpreters.</p>","Baroness Fairhead",,"2018-09-21T11:37:09.113Z","http://data.parliament.uk/resources/969309/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-09-06","Department for International Trade: Languages","2","House of Lords","To ask Her Majesty's Government how many officials from the Department for International Trade have received language training at the Foreign and Commonwealth Office's Language Centre to help prepare them to conduct negotiations leading to future Free Trade Agreements.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10139"
"http://data.parliament.uk/resources/969310","Department for International Trade","false","2018-09-21","<p>The Department encourages its civil servants to expand and develop their language skills, including those who will be involved in Free Trade Agreement negotiations. The department currently has twenty four designated language roles overseas. The Department has no current plans to undertake a language skills audit across the Civil Service in order to support the potential recruitment of any additional trade experts post-Brexit.</p>","Baroness Fairhead",,"2018-09-21T11:37:46.03Z","http://data.parliament.uk/resources/969310/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-09-06","Department for International Trade: Languages","2","House of Lords","To ask Her Majesty's Government what is their assessment of the value of a language skills audit across the civil service to the potential recruitment of any additional trade experts needed post-Brexit.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10140"
"http://data.parliament.uk/resources/947082","Department for Exiting the European Union ","false","2018-08-22","<p>The Department for Exiting the European Union worked with the Foreign and Commonwealth Office to translate the executive summary of the White Paper into all official EU languages and Welsh. These translations have been well received by stakeholders in Member States who have rightly engaged with the content of the UK’s proposal. As with any Government document, where any errors are noticed they are corrected.</p>","Lord Callanan",,"2018-08-22T13:07:54.507Z","http://data.parliament.uk/resources/947082/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit: White Papers","2","House of Lords","To ask Her Majesty's Government who was responsible for producing the translated versions of The future relationship between the United Kingdom and the European Union; and what assessment they have made of the criticisms of those translations.","false","Biography information for Baroness Coussins","Baroness Coussins","HL9772"
"http://data.parliament.uk/resources/947083","Foreign and Commonwealth Office","false","2018-08-06","<p>​We are concerned about reports of violence against human rights defenders and social activists in Colombia. Illegal armed groups are responsible for the majority of these attacks. In response, I welcome the recent commitment by both President Santos and President-elect Duque to new special protective measures for social leaders, especially in rural areas.</p>","Lord Ahmad of Wimbledon",,"2018-08-06T15:18:14.517Z","http://data.parliament.uk/resources/947083/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-23","Colombia: Human Rights","2","House of Lords","To ask Her Majesty's Government what is their response to the killing of nine human rights defenders in Colombia in the first week of July.","false","Biography information for Baroness Coussins","Baroness Coussins","HL9773"
