"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125003","Department of Health and Social Care","false","2019-05-15","<p>The future funding for social care will be considered alongside other local government services at the Spending Review.</p><p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels. The recent consultation on this proposed a specific formula for adult social care that includes cost drivers for both older people and working age adults.</p><p>All councils have statutory duties to look after the vulnerable, elderly and disabled people in their area. By passing the Care Act 2014, this Government established a national threshold that defines the care needs that local authorities must meet. This eliminates the postcode lottery of eligibility across England.</p><p> </p><p>We need a sustainable social care system to ensure services continue to deliver for our ageing population and the increasing number of people of working age who require care services, which is why the Government has committed to publishing a Green Paper at the earliest opportunity which will set out our proposals for reform.</p>","Gosport","Caroline Dinenage","251377","2019-05-15T15:51:33.273Z","http://data.parliament.uk/resources/1125003/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-07","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that long term adult social care funding settlements take account of the number of working-aged disabled people in need of that care.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","251376"
"http://data.parliament.uk/resources/1125004","Department of Health and Social Care","false","2019-05-15","<p>The future funding for social care will be considered alongside other local government services at the Spending Review.</p><p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels. The recent consultation on this proposed a specific formula for adult social care that includes cost drivers for both older people and working age adults.</p><p>All councils have statutory duties to look after the vulnerable, elderly and disabled people in their area. By passing the Care Act 2014, this Government established a national threshold that defines the care needs that local authorities must meet. This eliminates the postcode lottery of eligibility across England.</p><p> </p><p>We need a sustainable social care system to ensure services continue to deliver for our ageing population and the increasing number of people of working age who require care services, which is why the Government has committed to publishing a Green Paper at the earliest opportunity which will set out our proposals for reform.</p>","Gosport","Caroline Dinenage","251376","2019-05-15T15:51:33.353Z","http://data.parliament.uk/resources/1125004/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-07","Disability: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that disabled people have access to the care and support they need.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","251377"
"http://data.parliament.uk/resources/1045721","Department of Health and Social Care","false","2019-01-24","<p>Health Education England has completed its review on the mental wellbeing of National Health Service staff and learners. The recommendations are currently being considered by Ministers and it is expected to be published in due course.</p><p> </p><p>The recommendations should enhance the work already underway across the NHS on improving the mental health of NHS staff. This includes NHS England’s Health and Wellbeing Framework, NHS Improvement’s NHS Staff Health and Wellbeing Collaborative and NHS Employers advice, guidance and good practice, all of which embed ‘Thriving at Work – a review of mental health and employers’[1] which was commissioned by the Government.</p><p> </p><p>The Review’s recommendations are likely to be reflected in the Long Term Plan via the Workforce Implementation Strategy which is being developed by NHS Improvement and supports the delivery of the Long Term Plan.</p><p> </p><p>Note:</p><p> </p><p><sup>1</sup><a href="https://www.gov.uk/government/publications/thriving-at-work-a-review-of-mental-health-and-employers" target="_blank">https://www.gov.uk/government/publications/thriving-at-work-a-review-of-mental-health-and-employers</a></p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-01-24T14:45:06.08Z","http://data.parliament.uk/resources/1045721/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-21","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when Health Education England's Mental Wellbeing Review of NHS staff and learners will be published; and how the recommendations of that review will be incorporated into the NHS Long Term Plan.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","210650"
"http://data.parliament.uk/resources/1043077","Department of Health and Social Care","false","2019-01-23","<p>The Mental Capacity (Amendment) Bill will replace the current ‘Deprivation of Liberty Safeguards’ system for protecting people who are deprived of their liberty in England and Wales with a new more robust, efficient and streamlined system, the Liberty Protection Safeguards. The current system has left over 125,000 people without access to protections they are entitled to. The more efficient Liberty Protection Safeguards system will allow people to access the protections they are entitled to more quickly and will therefore be beneficial to many vulnerable people including disabled people. The Department published its’ equality impact assessment for the Bill in December 2018. That assessment outlines that people with a disability, as defined in the Equality Act 2010 will as a group, benefit from these reforms.</p><p> </p><p>The United Kingdom Government supported the development of the United Nations Convention on the Rights of Persons with Disabilities (UNCRPD) and was one of the first countries to sign it. The Bill is considered to be in line with the principles of the UNCPRD. Supported decision making is already a principle of the Mental Capacity Act, and this remains the case if the Bill is passed. The Bill also supports respecting a person’s inherent dignity, in line with Article 3 of the UNCRPD, by putting a person’s wishes and feelings at the centre and thus ensuring that their inherent dignity is respected.</p>","Gosport","Caroline Dinenage",,"2019-01-23T13:32:35.943Z","http://data.parliament.uk/resources/1043077/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-17","Mental Capacity (Amendment) Bill (HL) ","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the compatibility of the Mental Capacity Act (Amendment) Bill with the United Nations Convention on the Rights of Persons with Disabilities.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","209828"
"http://data.parliament.uk/resources/1005796","Department of Health and Social Care","false","2018-11-20","<p>The Government’s vision document, ‘Prevention is better than cure’, sets out our ambition to put prevention at the heart of health and social care in England. This includes both physical and mental health. However, there are already a number of measures in place or being planned to prevent the onset of mental health difficulties, and to support recovery for those who have experienced such difficulties, including introducing an access target for the service called 'Early Intervention in Psychosis' to help people recover after their first psychotic episode and prevent the condition from worsening in the future, and the range commitments outlined in the Children and Young People’s Mental Health Green Paper.</p><p> </p><p>We will be publishing a Green Paper in 2019 which will set out our further plans on prevention in greater detail.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-20T15:00:50.43Z","http://data.parliament.uk/resources/1005796/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-12","Mental Illness: Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department’s new strategy based on prevention will aim to prevent the onset of mental health disabilities.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190490"
"http://data.parliament.uk/resources/1000256","Department of Health and Social Care","false","2018-11-12","<p>The Government has not undertaken an assessment of the potential benefits of routinely collecting data about the parental responsibilities of anyone diagnosed with a mental health condition.</p><p> </p><p>However, the Government does recognise that parental mental health problems can have an impact on the wellbeing of children within the family and statutory guidance published in July 2018: ‘Working Together to Safeguard Children’ acknowledges that children may be at greater risk of harm or need additional help in families where adults have mental health problems. The guidance is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729914/Working_Together_to_Safeguard_Children-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/729914/Working_Together_to_Safeguard_Children-2018.pdf</a></p><p> </p><p>The guidance makes clear that anyone who has any concerns about a child’s welfare should make a referral to local authority children’s social services. The guidance also makes clear that health practitioners should provide and co-ordinate any specific information regarding family health, including any mental health problems, to support the protection of children.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-12T15:35:43.347Z","http://data.parliament.uk/resources/1000256/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-02","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 October 2018 to Question 182850 on Mental Illness: Parents, whether his Department has made an assessment of the potential merits of collecting (a) such information and (b) information on the effect of such circumstances on the welfare of the children of such patients.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","187377"
"http://data.parliament.uk/resources/997134","Department of Health and Social Care","false","2018-11-06","<p>NHS England does not mandate service specifications for wheelchair services, but as part of its wheelchair improvement programme has developed a model service specification in collaboration with partners (and tested with clinical commissioning groups (CCGs) and wheelchair providers) which sets out the ambition for excellent wheelchair services and the specific elements CCGs need to consider when commissioning services. This was launched in July 2017.</p>","Gosport","Caroline Dinenage",,"2018-11-06T16:26:04.097Z","http://data.parliament.uk/resources/997134/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-29","Wheelchairs: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 176349 on wheelchairs: procurement, if his Department will collate information on standards in private contracts between CCGs and wheelchairs providers.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","184972"
"http://data.parliament.uk/resources/997317","Department of Health and Social Care","false","2018-11-06","<p>Final service specifications setting out the detailed function and requirements of Radiotherapy Networks and Radiotherapy providers will be published shortly. The establishment of Radiotherapy Networks is designed to improve access to high quality, innovative and advanced radiotherapy, as close to home as possible.</p><p> </p><p>Alongside the publication of the service specifications, NHS England will also publish a report setting out stakeholders’ feedback during public consultation and NHS England’s response.</p>","Winchester","Steve Brine",,"2018-11-06T15:33:22.127Z","http://data.parliament.uk/resources/997317/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, when more detail and timescales are planned to be published on NHS England's proposed networked model for radiotherapy services; and if his Department will take steps to ensure that high quality radiotherapy is available closer to people’s homes.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","185035"
"http://data.parliament.uk/resources/993588","Department of Health and Social Care","false","2018-10-31","<p>The Government has not made an assessment of the effectiveness of the National Institute for Health and Care Excellence (NICE) clinical guideline on nutritional support for adults. NICE clinical guidelines provide authoritative, evidence-based guidance for the National Health Service on best practice and should be taken fully into account by healthcare professionals in the care and treatment of individual patients.</p>","Winchester","Steve Brine",,"2018-10-31T14:20:25.473Z","http://data.parliament.uk/resources/993588/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the NICE Clinical Guidance 32 on Nutrition Support in Adults for patients with disease related malnutrition.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182821"
"http://data.parliament.uk/resources/993708","Department of Health and Social Care","false","2018-10-31","<p>This information is not available.</p>","West Suffolk","Matt Hancock",,"2018-10-31T15:04:28.903Z","http://data.parliament.uk/resources/993708/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-23","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, what statistics his Department holds on the number of patients who have presented with mental health problems who are (a) parents and (b) have parental responsibilities from the past five years.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182850"
