"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023889","Home Office","false","2018-12-20","<p>The Home Office provides a wide range of funding and support to civil society groups to counter extremism and hate crime. The processes for assessment and delivery include checks on groups and individuals to highlight extremism related risk and inform decision making prior to support being awarded.</p><p>Checks are refreshed on a regular basis for those in receipt of support. In addition, grant agreements include a clause which enables the Home Office to withdraw funding from groups if they are found to be taking part in extremist or hateful activity.</p>","Louth and Horncastle","Victoria Atkins","2018-12-20T17:39:32.86Z","http://data.parliament.uk/resources/1023889/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-12","Radicalism: Islam","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that funds from the public purse do not inadvertently assist or fund Islamist extremism.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201575"
"http://data.parliament.uk/resources/1023891","Ministry of Defence","false","2018-12-20","<p>The Ministry of Defence places a high priority on assuring its systems and dedicates considerable resources to assessing cyber threats; and we continue to apply all necessary mitigations to combat these threats. We work hard to protect our Armed Forces and the Nation from hostile activity 24/7, 365 Days year from our world-class Global Operations and Security Control Centre. We work hand in hand with the National Cyber Security Centre, operating alongside and within its structures constantly.</p><p>A 21st Century military has to operate as effectively in cyberspace as it does by sea and land, in the air and in space. We are developing a range of cyber capabilities which can be used at a time and place of our choosing, in accordance with international law.</p><p>Our vision is that the UK is secure and resilient to cyber threats, prosperous and confident in the digital world.</p>","Milton Keynes North","Mark Lancaster","2018-12-20T15:06:25.13Z","http://data.parliament.uk/resources/1023891/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-12","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to protect the UK from cyber-attack from hostile states.","false","Biography information for David Simpson","Upper Bann","David Simpson","201591"
"http://data.parliament.uk/resources/1023892","Department for Education","false","2018-12-19","<p>There are a number of reasons why a child may benefit from one on one classroom assistance; for example a child might need extra support for a short period of time to help them catch up.</p><p>Teachers and head teachers are responsible for making decisions about how staff are deployed, based on their knowledge of children’s needs.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-19T17:23:30.217Z","http://data.parliament.uk/resources/1023892/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-12","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that children who need one on one classroom assistance are able to receive such assistance.","false","Biography information for David Simpson","Upper Bann","David Simpson","201592"
"http://data.parliament.uk/resources/1023893","Department for Education","false","2018-12-19","<p>The full time equivalent (FTE) number of teaching assistants in state funded schools in England in each of the last 3 years is shown in the table 1 below.</p><p><strong>Table 1: Teaching assistants in all state funded schools in England, 2014 to 2017</strong></p><table><tbody><tr><td><p>Census year</p></td><td><p>FTE number of teaching assistants</p></td><td><p>Difference in FTE from previous year</p></td><td><p>Percentage difference from previous year</p></td></tr><tr><td><p>2014</p></td><td><p>255,100</p></td></tr><tr><td><p>2015</p></td><td><p>263,000</p></td><td><p>7,900</p></td><td><p>3%</p></td></tr><tr><td><p>2016</p></td><td><p>265,600</p></td><td><p>2,600</p></td><td><p>1%</p></td></tr><tr><td><p>2017</p></td><td><p>262,800</p></td><td><p>-2,800</p></td><td><p>-1%</p></td></tr></tbody></table><p>Source: School Workforce Census</p><p>The School Workforce Census does not collect information on vacancies for teaching assistants.</p><p>The data above is taken from Table 2b of the publication, School Workforce in England 2017. This publication includes underlying data at school level and is available here: <a href="https://www.gov.uk/government/collections/statistics-school-workforce" target="_blank">https://www.gov.uk/government/collections/statistics-school-workforce</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-19T17:19:45.707Z","http://data.parliament.uk/resources/1023893/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-12","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, how many classroom assistant job positions have been removed in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","201593"
"http://data.parliament.uk/resources/1023894","Department for Education","false","2018-12-20","<p>The majority of central Government funding for home to school transport is made available to local authorities through the local Government finance settlement from the Ministry of Housing, Communities and Local Government.</p><p> </p><p>This funding is not ring fenced. It is for local authorities to decide how they spend the total amount of funding available to them, through this and other sources.</p><p> </p><p>Data showing how much local authorities spend on home to school transport during 2017-18 can be found here:</p><p><a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year</a>.</p><p> </p><p>Data for previous years is available here:</p><p><a href="https://www.gov.uk/government/collections/section-251-materials" target="_blank">https://www.gov.uk/government/collections/section-251-materials</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-20T12:41:29.127Z","http://data.parliament.uk/resources/1023894/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-12","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, how much central government funding has been spent on school transport in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","201594"
"http://data.parliament.uk/resources/1023895","Department for Exiting the European Union ","false","2018-12-21","<p>The draft Withdrawal Agreement provides, at article 7, that all references to Member States and competent authorities of Member States in provisions of Union law made applicable by the agreement shall be understood as including the UK and its competent authorities during the implementation period (subject to the exceptions provided for in article 7). The asterisk to article 129 of the draft Agreement further foresees that the EU will notify treaty partners that the UK is treated as a Member State for the purposes of international agreements during the implementation period. The draft Withdrawal Agreement was signed off by the Member States at November European Council.</p>","Spelthorne","Kwasi Kwarteng","2018-12-21T09:30:53.567Z","http://data.parliament.uk/resources/1023895/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November 2018 to Question 185596, how many EU member states have agreed that the UK will be treated as a Member State for the purposes of international agreements during the implementation period.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","201623"
"http://data.parliament.uk/resources/1023897","Home Office","false","2018-12-20","<p>Immigration cases which raise issues under the ECHR are primarily those made as family and private life claims. These can be very complex and this may extend the time taken to make a decision on the application. This may be due to the customer’s individual circumstances, the need for further evidence, or when further information raises issues that require consideration.</p><p>Factors such as legal challenges, amendments to the immigration rules, policy and processes may also contribute to the overall processing time of an application.</p><p>The transparency data published quarterly shows that the number of human rights (Article 8)/complex cases in progress at quarter three of 2017 was reported to be 49,950. At quarter three of 2018 was reported to be 39,000.</p><p>Sources [at tabs InC_03]: <br><a href="https://www.gov.uk/government/publications/in-country-migration-data-november-2017" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-november-2017</a></p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-november-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-november-2018</a></p>","Romsey and Southampton North","Caroline Nokes","2018-12-20T17:36:58.637Z","http://data.parliament.uk/resources/1023897/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-12","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to resolve efficiently immigration cases that have raised issues on the European Convention on Human Rights.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","201624"
"http://data.parliament.uk/resources/1023898","Department of Health and Social Care","false","2018-12-18","<p>Information on support available to beneficiaries of the England Infected Blood Support Scheme (EIBSS), administered by NHS Business Services Authority, is available on the EIBSS website at the following link:</p><p> </p><p><a href="https://www.nhsbsa.nhs.uk/england-infected-blood-support-scheme" target="_blank">https://www.nhsbsa.nhs.uk/england-infected-blood-support-scheme</a></p><p> </p><p>EIBSS does not provide beneficiaries with bookable appointments or face to face support. However, beneficiaries can obtain advice from the EIBSS’ telephone service where information on all support available can be obtained.</p>","Thurrock","Jackie Doyle-Price","2018-12-18T14:08:49.28Z","http://data.parliament.uk/resources/1023898/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what types of support the NHS Business Services Authority provides to victims and family members of those affected by the contaminated blood scandal; and whether that support includes (a) bookable appointments, (b) face-to-face support and (c) telephone support.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","201686"
"http://data.parliament.uk/resources/1023909","Department of Health and Social Care","false","2018-12-19","<p>Improving early diagnosis of cancer is a priority for this Government. In October 2018, the Prime Minister announced our ambitions to see 55,000 more people surviving cancer for five years in England each year from 2028 and three quarters of all cancers detected at an early stage by 2028. To achieve these targets, we will need to make significant progress on survival across all cancers, including pancreatic cancer. The announcement included the roll out of rapid diagnostic centres across the country to offer patients a range of tests in the same day with rapid access to results. These will be modelled on existing pilots and will mean fewer visits to general practitioners and hospitals, and faster referrals. NHS England will shortly be introducing a Faster Diagnostic Standard of 28 days for all cancer patients which, when taken together with the 62-day referral to treatment standard, will mean that all patients should expect to start their treatment within 34 days of diagnosis. This is a maximum, and trusts should continue to treat patients more quickly particularly where there is a strong clinical need.</p>","Winchester","Steve Brine","2018-12-19T12:01:21.653Z","http://data.parliament.uk/resources/1023909/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the role of early detection in improving outcomes for people diagnosed with pancreatic cancer.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","201689"
"http://data.parliament.uk/resources/1023915","Department of Health and Social Care","false","2018-12-20","<p>The Department met representatives of the tobacco industry to discuss the introduction of the Tobacco and Related Products Regulations 2016. The Department has not discussed e-cigarette policy with the tobacco industry during this period, as this would breach our commitments under the Framework Convention on Tobacco Control.</p>","Winchester","Steve Brine","2018-12-20T17:05:56.527Z","http://data.parliament.uk/resources/1023915/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December 2018 to Question 196229 on Electronic Cigarettes, what (a) discussions and (b) meetings his Department has held with representatives from the tobacco industry on e-cigarette regulation and policy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","201629"
