"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1355577","Home Office","false","2021-09-29","<p>In response to the current exceptional circumstances facing businesses at this time, we have made available 5,000 visas for HGV drivers to enter the UK on a short-term basis to support the fuel and food supply sector. In line with other routes, eligibility for the visa is not based on whether an applicant is an EU national.</p><p>This is a temporary measure leading into Christmas to mitigate some of the acute issues experienced at this particular time and until the range of other measures, including ramping up testing capacity and the creation of new Skills Bootcamps for HGV drivers, bite.</p>","Baroness Williams of Trafford",,"2021-09-29T11:14:38.177Z","http://data.parliament.uk/resources/1355577/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-09-14","Large Goods Vehicle Drivers: Recruitment","2","House of Lords","To ask Her Majesty's Government what plans they have to change immigration rules to allow more HGV drivers to be recruited from overseas.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2679"
"http://data.parliament.uk/resources/1355578","Department for Transport","false","2021-09-20","<p>The Driver and Vehicle Standards Agency (DVSA) is supporting the Government’s wider plans to address the shortage of heavy goods vehicle (HGV) drivers and conduct more HGV driving tests.</p><p> </p><p>Since vocational testing restarted, following the easing of restrictions, the DVSA has been making available an average of 3,000 practical vocational test slots each week; this compares to 2,000 tests pre-pandemic.</p><p> </p><p>The DVSA is asking all those qualified to conduct vocational tests, but who do not do so as part of their current day job, to return to conducting tests, offering a national recovery allowance and annual leave buy back to examiners, and conducting out of hours testing (such as on public holidays and weekends).</p><p> </p><p>Following a public consultation, the Government is implementing a number of measures to significantly boost HGV driving test availability by:</p><ul><li>eliminating tests to tow a trailer;</li><li>streamlining the process of securing a licence for certain vehicles;</li><li>speeding up the HGV driving test itself by removing the off-road manoeuvres element (reversing exercise) and allowing it to be assessed separately by the driver training industry. This will free up more DVSA examiners to increase testing capacity by 50,000 tests a year.</li></ul>","Baroness Vere of Norbiton",,"2021-09-20T15:59:48.203Z","http://data.parliament.uk/resources/1355578/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-09-14","Large Goods Vehicle Drivers: Driving Tests","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the wait time for Category C + E driving tests.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2680"
"http://data.parliament.uk/resources/1355579","Treasury","false","2021-09-28","<p>On 2 February, the Government announced its intention to regulate Buy-Now-Pay-Later products. On 17 March, the Government tabled an amendment to the Financial Services Bill (now Act) to allow the Government to bring Buy-Now-Pay-Later products into the scope of FCA regulation in a proportionate way. The Government is now working to publish a consultation document soon.</p>","Lord Agnew of Oulton",,"2021-09-28T07:42:01.403Z","http://data.parliament.uk/resources/1355579/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-09-14","Credit: Public Consultation","2","House of Lords","To ask Her Majesty's Government when they intend to begin the consultation on the regulation of buy-now-pay-later services, announced following the Woolard Review – A review of change and innovation in the unsecured credit market, published on 2 February.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2681"
"http://data.parliament.uk/resources/1355580","Treasury","false","2021-09-28","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p>The question has been passed on to the FCA who will reply directly to the Noble Lord by letter. A copy of the letter will be placed in the Library of the House.","Lord Agnew of Oulton",,"2021-09-28T07:41:04.763Z","http://data.parliament.uk/resources/1355580/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-09-14","Pensions: British Steel","2","House of Lords","To ask Her Majesty's Government, further to the Financial Conduct Authority's finding on 10 August that a pensions adviser was “seriously incompetent” in his work providing advice to 183 members of the British Steel Pension Scheme, what plans they have to set up an industry-wide redress scheme for steelworkers given poor pension transfer advice.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2682"
"http://data.parliament.uk/resources/1355581","Department of Health and Social Care","false","2021-10-07","<p>To date, there have been no substantiated allegations of modern slavery in relation to a Departmental supplier. All the suppliers on our current gloves framework are registered and have been asked to complete a Modern Slavery Assessment and a Labour Standards Assessment.</p><p>Due diligence is carried out for all Government contracts and we expect all National Health Service suppliers to follow the highest legal and ethical standards. Public sector contracting authorities are advised on how to assess suppliers to mitigate the risk of modern slavery. Contracts are placed in line with Departmental terms and conditions which include clauses requiring Good Industry Practice to ensure that there is no slavery or human trafficking in supply chains. Suppliers appointed to NHS Supply Chain frameworks must comply with the Labour Standards Assurance System or they can be removed from consideration for future opportunities.</p>","Lord Kamall",,"2021-10-07T12:26:48.767Z","http://data.parliament.uk/resources/1355581/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-09-14","Protective Clothing: Imports","2","House of Lords","To ask Her Majesty's Government, further to reports in The Diplomat on 14 September, what assessment they have made of the alleged use of forced labour in Malaysian disposable glove factories; and what due diligence they carried out in relation to the use of forced labour before purchasing disposable gloves from Malaysian companies earlier this year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2683"
"http://data.parliament.uk/resources/1355582","Department for Transport","false","2021-09-22","<p>On 4 September 2021, the number of drivers holding category C or C+E driving entitlement who do not have a certificate of professional competence is shown below:</p><p> </p><ol><li>Category C - 149,697 drivers.</li><li>Category C+E - 159,631 drivers.</li></ol><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-09-22T13:54:22.787Z","http://data.parliament.uk/resources/1355582/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-09-14","Large Goods Vehicle Drivers: Driving Licences","2","House of Lords","To ask Her Majesty's Government how many HGV drivers who hold either (1) a group C entitlement, or (2) a group C+E entitlement, do not have a driver's certificate of professional competence.","false","Biography information for Earl Attlee","Earl Attlee","HL2684"
"http://data.parliament.uk/resources/1355583","Ministry of Defence","false","2021-09-28","<p>The Challenger 2 Main Battle Tank and Ajax vehicle are designed for different purposes and their armament and ammunition reflect this. We do not comment on the cost of the 40mm ammunition as this is commercially sensitive.</p>","Baroness Goldie",,"2021-09-28T12:54:56.48Z","http://data.parliament.uk/resources/1355583/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-09-14","Ajax Vehicles: Ammunition","2","House of Lords","To ask Her Majesty's Government how the cost of (1) the Challenger Tank’s 120mm high-explosive squash head (HESH) round complete with charge, and (2) a 120mm fin-stabilised discarding sabot round complete with charge, compare with the cost of one round of the 40mm cannon fitted to the Ajax reconnaissance vehicle in percentage terms.","false","Biography information for Earl Attlee","Earl Attlee","HL2685"
"http://data.parliament.uk/resources/1355584","Ministry of Justice","false","2021-09-28","<p>Sex between prisoners is not permitted. Her Majesty’s Prison and Probation Service ensure the safety of all prisoners by managing prisoners on a case-by-case basis and consider any relevant risks (including risks to, or from, the prisoner, as well as the risk of self-harm).</p><p> </p><p>The NHS England and NHS Improvement constitution mandates that all healthcare delivered within prisons must be equivalent to healthcare delivered in the community and the fact that a patient is a prisoner should not impair their access to any healthcare they require.</p><p> </p><p>All secure and detained settings therefore ensure that prisoners have access to appropriate contraceptives, which are prescribed or made available as necessary. This applies to both the men’s and women’s estate and includes all prisoners .</p><p> </p><p>There have been no recorded incidents of prisoners becoming pregnant in the male prison estate.</p>","Lord Wolfson of Tredegar","HL2687 ; HL2688","2021-09-28T15:01:44.26Z","http://data.parliament.uk/resources/1355584/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-14","Prisoners: Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wolfson of Tredegar on 21 July (HL1789), what steps they plan to take to prevent pregnancy among biologically female transgender prisoners in the male prison estate.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2686"
"http://data.parliament.uk/resources/1355585","Ministry of Justice","false","2021-09-28","<p>Sex between prisoners is not permitted. Her Majesty’s Prison and Probation Service ensure the safety of all prisoners by managing prisoners on a case-by-case basis and consider any relevant risks (including risks to, or from, the prisoner, as well as the risk of self-harm).</p><p> </p><p>The NHS England and NHS Improvement constitution mandates that all healthcare delivered within prisons must be equivalent to healthcare delivered in the community and the fact that a patient is a prisoner should not impair their access to any healthcare they require.</p><p> </p><p>All secure and detained settings therefore ensure that prisoners have access to appropriate contraceptives, which are prescribed or made available as necessary. This applies to both the men’s and women’s estate and includes all prisoners .</p><p> </p><p>There have been no recorded incidents of prisoners becoming pregnant in the male prison estate.</p>","Lord Wolfson of Tredegar","HL2686 ; HL2688","2021-09-28T15:01:44.32Z","http://data.parliament.uk/resources/1355585/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-14","Prisoners: Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wolfson of Tredegar on 21 July (HL1789), whether biologically female transgender prisoners in the male prison estate have access to contraceptive devices.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2687"
"http://data.parliament.uk/resources/1355586","Ministry of Justice","false","2021-09-28","<p>Sex between prisoners is not permitted. Her Majesty’s Prison and Probation Service ensure the safety of all prisoners by managing prisoners on a case-by-case basis and consider any relevant risks (including risks to, or from, the prisoner, as well as the risk of self-harm).</p><p> </p><p>The NHS England and NHS Improvement constitution mandates that all healthcare delivered within prisons must be equivalent to healthcare delivered in the community and the fact that a patient is a prisoner should not impair their access to any healthcare they require.</p><p> </p><p>All secure and detained settings therefore ensure that prisoners have access to appropriate contraceptives, which are prescribed or made available as necessary. This applies to both the men’s and women’s estate and includes all prisoners .</p><p> </p><p>There have been no recorded incidents of prisoners becoming pregnant in the male prison estate.</p>","Lord Wolfson of Tredegar","HL2686 ; HL2687","2021-09-28T15:01:44.2Z","http://data.parliament.uk/resources/1355586/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-14","Prisoners: Pregnancy","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wolfson of Tredegar on 21 July (HL1789), how many pregnancies have been reported in the male prison estate in each of the last five years; and whether they will provide a breakdown of the outcomes of any such pregnancies.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2688"
