"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087555","Home Office","false","2019-03-26","<p>The rights of people granted refugee status in the UK are unchanged when we leave the EU. The UK will continue to be bound by the 1951 UN Refugee Convention and the European Convention on Human Rights and will continue to provide protection to all those who need it in accordance with our international obligations.</p><p>Regardless of how the UK exits the EU, the rights and status of those who have been granted refugee status in the UK will remain unchanged, as the 1951 UN Refugee Convention is not contingent on EU membership.</p><p>The Government continues to work closely with relevant partners such as the UNHCR and the International Organization for Migration (IOM) to ensure the UK continues to meet our international obligations, and to facilitate the safe transfer of children under family reunification.</p>",,"Baroness Williams of Trafford","HL14476 ; HL14477","2019-03-26T16:15:50.407Z","http://data.parliament.uk/resources/1087555/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1087555/answer",,,"1","Home Office","Home Office","2019-03-12","Refugees","2","House of Lords","To ask Her Majesty's Government whether refugees will be afforded the same rights as now if the UK withdraws from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL14474"
"http://data.parliament.uk/resources/1087557","Home Office","false","2019-03-26","<p>The rights of people granted refugee status in the UK are unchanged when we leave the EU. The UK will continue to be bound by the 1951 UN Refugee Convention and the European Convention on Human Rights and will continue to provide protection to all those who need it in accordance with our international obligations.</p><p>Regardless of how the UK exits the EU, the rights and status of those who have been granted refugee status in the UK will remain unchanged, as the 1951 UN Refugee Convention is not contingent on EU membership.</p><p>The Government continues to work closely with relevant partners such as the UNHCR and the International Organization for Migration (IOM) to ensure the UK continues to meet our international obligations, and to facilitate the safe transfer of children under family reunification.</p>",,"Baroness Williams of Trafford","HL14474 ; HL14477","2019-03-26T16:15:50.56Z","http://data.parliament.uk/resources/1087557/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1087557/answer",,,"1","Home Office","Home Office","2019-03-12","Refugees","2","House of Lords","To ask Her Majesty's Government what contingency plans are in place for refugees in anticipation of the UK withdrawing from the EU without a deal.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL14476"
"http://data.parliament.uk/resources/1064187","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>MHCLG continues to work closely with Home Office on ways to improve the support to newly recognised refugees, but there are no plans to extend the 28-day move-on period.</p>",,"Lord Bourne of Aberystwyth",,"2019-02-26T16:20:55.407Z","http://data.parliament.uk/resources/1064187/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1064187/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-19","Refugees","2","House of Lords","To ask Her Majesty's Government what discussions the Ministry of Housing, Communities and Local Government has had with the Home Office about extending the 28 day move-on period after refugee status has been granted.","false","Biography information for Lord Beecham",,"Lord Beecham","HL13834"
"http://data.parliament.uk/resources/1048002","Department for International Development","false","2019-01-30","<p>We are clear that refugees and host communities must have the opportunity to engage meaningfully with the decisions that affect them. DFID works with partners to consult beneficiaries and engage directly with affected communities. This includes community outreach to Rohingya in Bangladesh, a new inter-agency mechanism to better manage refugee feedback and complaints in Uganda, and through refugees sitting on utility boards in Ethiopia to make decisions about water supply and treatment. We also pushed to ensure refugees were part of the consultations on the new Global Compact on Refugees. We welcome the “strong partnership and participatory approach” with refugees that the final Compact emphasises.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-30T17:39:25.767Z","http://data.parliament.uk/resources/1048002/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1048002/answer",,,"20","International Development","International Development","2019-01-25","Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to consult with refugee communities on the effectiveness of UK aid programmes.","false","Biography information for Chris Law","Dundee West","Chris Law","212630"
"http://data.parliament.uk/resources/1047801","Home Office","false","2019-01-29","<p>I am sorry but we do not hold the data required to answer the question in the requested format. The Home Office regularly shares information with UNHCR relating to Stateless Leave applications and decisions made. Some of the information provided is published by UNHCR, in regular trend reports. The latest published report by UNHCR on mid year trends, from June 201, can be found at the link below:</p><p><a href="https://www.unhcr.org/uk/statistics/unhcrstats/5aaa4fd27/mid-year-trends-june-2017.html" target="_blank">https://www.unhcr.org/uk/statistics/unhcrstats/5aaa4fd27/mid-year-trends-june-2017.html</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T15:11:06.983Z","http://data.parliament.uk/resources/1047801/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1047801/answer",,,"1","Home Office","Home Office","2019-01-24","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently waiting for a decision on leave to remain as a stateless person.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","212408"
"http://data.parliament.uk/resources/1046974","Department for International Development","false","2019-01-30","<p>The London Initiative will aim to boost sustainable and inclusive business-led economic growth in Jordan. A core strand of the Initiative and its implementation will focus on reforms to increase workforce participation for all, particularly from women, youth and refugees.</p>","North East Bedfordshire","Alistair Burt","211720","2019-01-30T17:40:22.977Z","http://data.parliament.uk/resources/1046974/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1046974/answer",,,"20","International Development","International Development","2019-01-23","Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that barriers to economic participation for refugees are included as part of discussion during the upcoming 2019 London Initiative on 28 February 2019.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","211721"
"http://data.parliament.uk/resources/997610","Home Office","false","2018-11-07","<p>The Home Office does not publish data relating to the number of applications for refugee status that have been made, granted, refused or granted at appeal from specific parts of the UK. Providing such data could only be obtained at disproportionate cost. However, the Home Office publishes figures on the outcome of all asylum claims in the Immigration Statistics release. A copy of the latest release, Immigration Statistics Year Ending June 2018, is available from:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables.%20" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:36:29.953Z","http://data.parliament.uk/resources/997610/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/997610/answer",,,"1","Home Office","Home Office","2018-10-30","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of applications for refugee status that have (a) been made, (b) refused, (c) accepted and (d) accepted after appeal by applicants in (i) the UK, (ii) London and (iii) the London Borough of Lewisham in the last two years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185669"
"http://data.parliament.uk/resources/947259","Home Office","false","2018-09-07","<p>Published data on UKVI’s performance against service standards for applications made in the UK as a whole can be found here:</p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-may-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-may-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T17:56:43.58Z","http://data.parliament.uk/resources/947259/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/947259/answer",,,"1","Home Office","Home Office","2018-07-24","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications by refugees for Indefinite Leave to Remain submitted since July 2017 have still not received a decision.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167843"
"http://data.parliament.uk/resources/947119","Home Office","false","2018-08-07","<p>We do not publish this data for this specific group of applicants but as per the In-Country migration statistics published in May 2018, 99.7% of settlement applications were decided within the six-month service standard. This figure will include applications made by refuges on the Settlement Protection route.</p><p>The data can be found here: <a href="https://www.gov.uk/government/publications/in-country-migration-data-may-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-may-2018</a></p>",,"Baroness Williams of Trafford",,"2018-08-07T12:02:21.207Z","http://data.parliament.uk/resources/947119/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/947119/answer","UKVI In Country Q1 - 2018.xlsx","UKVI In Country Q1 ","1","Home Office","Home Office","2018-07-23","Refugees","2","House of Lords","To ask Her Majesty's Government how many applications for indefinite leave to remain submitted by refugees have been delayed by the Home Office by at least 12 months since July 2017.","false","Biography information for Lord Scriven",,"Lord Scriven","HL9809"
"http://data.parliament.uk/resources/935014","Home Office","false","2018-07-10","<p>The UN High Commissioner for Refugees (UNHCR) has well-established procedures and criteria for identifying and resettling the most vulnerable refugees. This includes: Legal and or Physical Protection Needs; Survivors of Torture and/or Violence; Medical Needs; Women and Girls at Risk; Family Reunification; Children and Adolescents at Risk and Lack of Foreseeable Alternative Durable Solutions. Further information on UNHCR ‘Submission Categories’ can be found on the UNHCR website <a href="http://www.unhcr.org/558bff849.pdf" target="_blank">http://www.unhcr.org/558bff849.pdf</a></p><p>When refugees arrive in the UK they have all been through a thorough two-stage vetting process. We retain the right to reject individuals on security, war crimes or other grounds.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-10T15:00:32.23Z","http://data.parliament.uk/resources/935014/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/935014/answer",,,"1","Home Office","Home Office","2018-07-05","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to determine whether to accept refugees recommended for resettlement in the UK by the UN High Commissioner for Refugees.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","161122"
