"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65624","Attorney General","false","2014-07-10","<p>The Crown Prosecution Service (CPS) is not an investigative agency and will only bring cases to court that have been referred by the police or another Law Enforcement Agency.</p><p>The Financial Conduct Authority has regulatory responsibility for payday lenders along with other financial institutions and may either investigate criminal conduct themselves or refer it to another agency or force, as appropriate.</p><p>There has been recent publicity about the conduct of one particular payday lender, Wonga. It was widely reported that the Financial Conduct Authority are to refer a file to the police for consideration of whether a criminal investigation is appropriate. This followed the announcement that Wonga would pay £2.6 million in compensation, after sending letters from non-existent law firms to customers in arrears.</p><p>The CPS Deputy Head of the Specialist Fraud Division has met with the City of London Police to discuss this case. City of London Police are the national police lead in substantial fraud investigations. At this stage, the police have still to consider whether a criminal investigation is required and no advice has been sought from the CPS. Any referral to the CPS will be made to the Specialist Fraud Division.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-10T11:20:43.0892914Z","http://data.parliament.uk/resources/65624/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/65624/answer",,,"88","Attorney General","Attorney General","2014-07-03","Credit: Interest Rates","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to prosecute payday money lenders under the Fraud Act 2006.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203917"
"http://data.parliament.uk/resources/65625","Attorney General","false","2014-07-08","<p>Searches of records at the Attorney General's Office have been conducted to try and determine what, if any, correspondence or files were passed to this Office in relation to these issues. We have so far found no trace of any material.</p>","Beaconsfield","Mr Dominic Grieve","204036","2014-07-08T14:14:15.8944381Z","http://data.parliament.uk/resources/65625/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/65625/answer",,,"88","Attorney General","Attorney General","2014-07-03","Children: Abuse","1","House of Commons","To ask the Attorney General, if he will place in the Library a copy of each item of correspondence between his Department and (a) the Home Office and (b) Lord Brittan of Spennithorne in relation to child abuse in (a) 1984 and (b) 1985; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","203925"
"http://data.parliament.uk/resources/65626","Attorney General","false","2014-07-10","<p>The table below shows the proportion of prosecuted defendants, flagged as rape, sexual offences excluding rape and domestic violence, recorded in the age bands 18 – 24 and 14 – 17 in each of the last seven years:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>(a) </strong><strong>Rape</strong></p></td><td colspan="2"><p><strong>(b) </strong><strong>Sexual Offences</strong></p><p><strong> exc Rape</strong></p></td><td colspan="2"><p><strong>(c) </strong><strong>Domestic</strong></p><p><strong> Violence</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>(i) 14 - 17</strong></p></td><td><p><strong>(ii) 18 - 24</strong></p></td><td><p><strong>(i) 14 - 17</strong></p></td><td><p><strong>(ii) 18 - 24</strong></p></td><td><p><strong>(i) 14 - 17</strong></p></td><td><p><strong>(ii) 18 - 24</strong></p></td></tr><tr><td><p><strong>2007 - 2008</strong></p></td><td><p>10.1%</p></td><td><p>21.5%</p></td><td><p>7.5%</p></td><td><p>16.3%</p></td><td><p>4.0%</p></td><td><p>24.1%</p></td></tr><tr><td><p><strong>2008 - 2009</strong></p></td><td><p>9.4%</p></td><td><p>22.5%</p></td><td><p>6.1%</p></td><td><p>16.3%</p></td><td><p>4.0%</p></td><td><p>25.5%</p></td></tr><tr><td><p><strong>2009 - 2010</strong></p></td><td><p>9.5%</p></td><td><p>22.5%</p></td><td><p>6.0%</p></td><td><p>17.0%</p></td><td><p>4.0%</p></td><td><p>26.0%</p></td></tr><tr><td><p><strong>2010 - 2011</strong></p></td><td><p>7.6%</p></td><td><p>21.9%</p></td><td><p>5.5%</p></td><td><p>16.9%</p></td><td><p>3.8%</p></td><td><p>25.9%</p></td></tr><tr><td><p><strong>2011 - 2012</strong></p></td><td><p>8.1%</p></td><td><p>21.3%</p></td><td><p>4.7%</p></td><td><p>16.6%</p></td><td><p>3.3%</p></td><td><p>25.8%</p></td></tr><tr><td><p><strong>2012 - 2013</strong></p></td><td><p>7.4%</p></td><td><p>22.6%</p></td><td><p>4.5%</p></td><td><p>16.9%</p></td><td><p>3.0%</p></td><td><p>25.4%</p></td></tr><tr><td><p><strong>2013 - 2014</strong></p></td><td><p>6.8%</p></td><td><p>21.4%</p></td><td><p>4.3%</p></td><td><p>16.8%</p></td><td><p>2.7%</p></td><td><p>23.5%</p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p>The CPS did not separately collect data pertaining to the ages defendants prior to April 2007.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-10T11:18:26.6973837Z","http://data.parliament.uk/resources/65626/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/65626/answer",,,"88","Attorney General","Attorney General","2014-07-03","Young Offenders","1","House of Commons","To ask the Attorney General, what proportion of all defendants of charges of (a) rape, (b) sexual offences other than rape and (c) domestic violence have been aged (i) 18 to 24 and (ii) 14 to 17 in each of the last 10 financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203934"
"http://data.parliament.uk/resources/65627","Attorney General","false","2014-07-10","<p>The table below shows the proportion of unsuccessful prosecutions in rape cases due to victim issues in each of the last seven years.</p><p>The recording of the reasons for unsuccessful outcomes was changed in April 2013 leading to enhanced recording of victim issues. It is hoped that this may more accurately reflect the rape victim issues the CPS is addressing through the National Rape Action Plan published in June 2014. The Plan includes a specific action to conduct research into the reasons behind victim withdrawals to help identify steps to encourage victims to engage with the court process.</p><p>Previously victim reasons may have been recorded as ‘essential legal element missing' or ‘unreliable witnesses'. Following a change to clarify the definitions in 2013-14, the CPS has seen a fall in these reasons (from 4% to 1.5% and 8.1% to 1.3% respectively). In parallel there has been a rise in recording of unsuccessful outcomes due to victim issues, with the figure rising from 12.5% to 18% of all unsuccessful outcomes, of which 10.8% was due to victim retraction.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Rape Victim Issues</strong></p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>18.1%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>17.5%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>16.5%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13.9%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11.8%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>12.5%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>18.0%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p>Data Source: CPS Management Information System</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-10T11:15:10.8321222Z","http://data.parliament.uk/resources/65627/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/65627/answer",,,"88","Attorney General","Attorney General","2014-07-03","Rape: Convictions","1","House of Commons","To ask the Attorney General, what proportion of all unsuccessful outcomes in rape cases have been because of victim issues in each of the last seven financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203935"
"http://data.parliament.uk/resources/65628","Attorney General","false","2014-07-10","<p>The table below shows the proportion of unsuccessful prosecutions due to victim issues in each of the last seven years. The data for 2013-14 is not directly comparable with previous years.</p><p>Victim reasons or issues are defined as non-attendance, retraction or the evidence of the victim does not support the case or come up to proof.</p><p>The CPS is continually striving to improve the quality of data used in both internal and external reports. The recording of the reasons for unsuccessful outcomes was changed in April 2013 leading to enhanced recording of victim issues. It is hoped that this may more accurately reflect the proportion of unsuccessful cases due to victim issues.</p><p>Previously victim reasons may have been recorded as ‘essential legal element missing' or ‘unreliable witnesses'. Following a change to clarify the definitions in 2013-14, The CPS has seen a fall in these reasons (from 13.7% to 4.0% and 2.2% to 1.4% respectively). In parallel there has been a rise in recording, of unsuccessful outcomes due to victim issues, with the figure rising from 15.8% to 18.8% of all unsuccessful outcomes, of which 8.1% was due to victim retraction.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Victim Issues/Reasons</strong></p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>13.6%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>13.3%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>14.4%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>15.4%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>15.7%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>15.8%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>18.8%</p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-10T11:12:19.7095084Z","http://data.parliament.uk/resources/65628/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/65628/answer",,,"88","Attorney General","Attorney General","2014-07-03","Prosecutions","1","House of Commons","To ask the Attorney General, what proportion of unsuccessful Crown Prosecution Service prosecutions have been because of victim issues in each of the last seven financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","203936"
"http://data.parliament.uk/resources/65629","Attorney General","false","2014-07-08","<p>Searches of records at the Attorney General's Office have been conducted to try and determine what, if any, correspondence or files were passed to this Office in relation to these issues. We have so far found no trace of any material.</p>","Beaconsfield","Mr Dominic Grieve","203925","2014-07-08T14:14:15.9622278Z","http://data.parliament.uk/resources/65629/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/65629/answer",,,"88","Attorney General","Attorney General","2014-07-03","Children: Abuse","1","House of Commons","To ask the Attorney General, if he will place in the Library copies of papers from Lord Brittan of Spennithorne in relation to child abuse in 1983 and 1984 and which were referred to his Department by the Home Office; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204036"
"http://data.parliament.uk/resources/65630","Department for Business, Innovation and Skills","false","2014-07-09","<p>Individual voluntary arrangements (IVAs) are supervised by licensed insolvency practitioners, who are required to notify the Insolvency Service of the registration of new IVAs, the name, date of birth and address of the individual, and the date of completion or termination of the IVA. They are not required to provide information on the amount of debt, so it is not possible to publish such information.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-09T16:09:41.5255965Z","http://data.parliament.uk/resources/65630/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/65630/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Individual Voluntary Arrangements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the value of publishing the average total debt of individuals subject to individual voluntary arrangements.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","204045"
"http://data.parliament.uk/resources/65631","HM Treasury","false","2014-07-09","<p>The Government has fundamentally reformed regulation of the consumer credit market. The transfer of regulatory responsibility for consumer credit from the <a href="http://en.wikipedia.org/wiki/Office_of_Fair_Trading" target="_blank">Office of Fair Trading</a> (<a href="http://en.wikipedia.org/wiki/OFT" target="_blank">OFT</a>) to the <a href="http://en.wikipedia.org/wiki/Financial_Conduct_Authority" target="_blank">Financial Conduct Authority</a> (<a href="http://en.wikipedia.org/wiki/FCA" target="_blank">FCA</a>) took effect in April. The FCA has stronger powers and is far better equipped to protect consumers than the OFT.</p><p> </p><p>The Government has ensured that the FCA has inherited the OFT's powers (both criminal and regulatory) in relation to misconduct which occurred before 1 April 2014, as well as considerably strengthening the FCA's powers in relation to misconduct which occurs under the new regulatory regime.</p><p> </p><p>The FCA has the same powers as the OFT had to investigate and prosecute offences under the <a href="http://en.wikipedia.org/wiki/Consumer_Credit_Act" target="_blank">Consumer Credit Act</a> 1974.</p><p> </p><p> </p><p>The FCA has also inherited the OFT's power to fine, although the OFT's power to fine under the Consumer Credit Act was limited to fining a firm for breaches of a requirement imposed by the OFT (and the maximum penalty in this regard was £50,000). The Government has already strengthened the new regime by giving the FCA the ability to impose unlimited fines for breaches of regulatory requirements that take place after 1 April 2014.</p>","South Northamptonshire","Andrea Leadsom",,"2014-07-09T15:30:09.4933612Z","http://data.parliament.uk/resources/65631/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/65631/answer",,,"14","Treasury","CaTreasury","2014-07-03","Consumers: Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on (a) consumers and (b) endorsement of consumer protection law of the hand-over of investigations from the Office of Fair Trading to the Financial Conduct Authority.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","204046"
"http://data.parliament.uk/resources/65632","Department for Business, Innovation and Skills","false","2014-07-09","<p>There have been no internal or external complaints about alleged breaches of the Civil Service Code of Conduct received by the Departmental Complaints Officer since 2010.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-09T16:16:15.7132164Z","http://data.parliament.uk/resources/65632/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/65632/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Civil Servants: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) internal and (b) external complaints have been received by his Department about alleged breaches of the Civil Service Code of Conduct since 2010; and what steps his Department has taken in response to each such complaint.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","203953"
"http://data.parliament.uk/resources/65633","Department for Business, Innovation and Skills","false","2014-07-10","<p>The British Business Bank does not lend directly to small and medium-sized businesses.</p><p>However, the British Business Bank does administer a number of the Department for Business, Innovation and Skills' schemes designed to improve access to finance for small and medium-sized businesses by facilitating lending which would not otherwise take place.</p><p>In all cases the loans are made by third party lenders and neither the Department nor the Business Bank plays any part in the individual lending decisions.</p><p>In some instances the loans are made using capital partially or wholly provided by the Department as either a grant or a loan and in other cases the lenders' own capital is used under the partial protection of a guarantee from the Department.</p><p>The devolved nature of the delivery arrangements mean that the Department does not hold fully comparable information on the number of applications received by each lender in each programme but information on loans drawn down in the Financial Year 2013/14 is available as follows:</p>","West Suffolk","Matthew Hancock",,"2014-07-10T13:39:25.8723332Z","http://data.parliament.uk/resources/65633/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65633/answer","British Business Bank loans.docx","British Business Bank loans to SMEs","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small and medium-sized business in (a) Ashfield constituency, (b) Nottinghamshire and (c) England and Wales have (i) applied for and (ii) been granted loans by the British Business Bank in the last year.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203964"
