"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172917","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>In the Clean Growth Strategy and Industrial Strategy, the Government set out its ambition to have a strong, industrialised UK supply chain, proving its capability and increasing its capacity in order to win export orders. Delivering economic benefit is a Government priority and we are working together with industry to deliver growth, build a thriving UK supply chain and seize commercial opportunities in the UK and abroad.</p><p> </p><p>Through the measures set out in the Offshore Wind Sector Deal, the offshore wind sector will invest up to £250 million over 10 years into a new Offshore Wind Growth Partnership aimed at helping UK companies become more competitive and productive in the context of a growing global market.</p><p> </p><p>The UK has a strong track record in the supply of offshore wind development services, engineering design, and the supply of inter array cables and offshore substations. Approximately 75% of the value of operations and maintenance contracts for UK offshore wind farms are won by UK businesses.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-28T15:44:03.163Z","http://data.parliament.uk/resources/1172917/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Renewable Energy: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what her Department's policy is on encouraging the development of a domestic manufacturing base for renewable energy technologies.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","7239"
"http://data.parliament.uk/resources/1172963","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The UK Space Agency’s SatelLife competition is a national competition open to anyone aged between 11-22 who is resident in the UK. The UK Space Agency launched the competition on the 14<sup>th</sup> Jan 2020 on their <a href="https://www.gov.uk/government/news/search-is-on-for-young-space-entrepreneurs-across-the-uk" target="_blank">website</a>, and gave interviews on national TV and radio channels (Radio 4, BBC5 live, BBC News Channel) also offering information to all local radio stations across the country (11 took up an interview offer from the UK Space Agency). The competition has also been promoted through multiple social media channels including including in the North East.</p><p> </p><p>The North East has had three previous winners of the SatelLife competition, one every year:</p><ul><li>2017 – Razzia Gafur, from Newcastle – Imaging in Space, using satellite data to support virtual reality activities.</li><li>2018 – Jasmine Hurley, Jack Whinnom, Megan Goss, Kieron Robson, and Matthew Jones from Bedlington, Northumberland – Displaced Person Aid. An idea that looks at people who are internally displaced and how satellites can help meet their needs rather than those who are refugees.</li><li>2019 – Race Spectator – Daniel Currie, from Middlesbrough – This app will allow supporters to track friends and family members competing in running races.</li></ul><p> </p><p>The UK Space Education and Resource Office, ESERO-UK which is co-funded by the European Space Agency, the UK Space Agency and the Science and Technology Facilities Council and provides resources to promote the teaching of STEM topics, has a regular e-mail shot that is sent to almost all schools across the UK – this will include the SatelLife competition.</p><p> </p><p>Should the Honourable Member know of further opportunities to promote the SatelLife competition in Easington, the UK Space Agency, supported by my office, would be pleased to do so.</p>","Kingswood","Chris Skidmore",,"2020-01-28T15:43:57.253Z","http://data.parliament.uk/resources/1172963/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","UK Space Agency: Easington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to promote the UK Space Agency’s SateLife Competition to young people living in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7191"
"http://data.parliament.uk/resources/1172985","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>All employees with 26 weeks’ continuous service with their employer have the right to request Flexible Working.</p><p> </p><p>The Government wants to take this further and, subject to further consultation, we will look to introduce steps in an employment bill to make flexible working the default - unless employers have good reason not to.</p><p> </p><p>The Government has also consulted on proposals for large employers (with over 250 employees) to publish their parental leave and pay and flexible working policies and to advertise jobs as open to flexible working.  We are considering next steps.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-28T15:44:10.893Z","http://data.parliament.uk/resources/1172985/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to encourage employers to offer flexible working to their employees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7265"
"http://data.parliament.uk/resources/1173016","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>Self-employed EU, EEA EFTA, Swiss and Turkish nationals will not be required to take any actions to comply with the Freedom of Establishment and Free Movement of Services (EU Exit) Regulations 2019. UK law currently imposes no restrictions on the ability of these nationals to establish or run a business, or to provide services in the UK. The Regulations, which come into force at the end of the Implementation Period, will not change this.</p>","Stratford-on-Avon","Nadhim Zahawi","7185 ; 7186","2020-01-28T15:43:48.14Z","http://data.parliament.uk/resources/1173016/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Self-employed: Free Movement of Labour","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of 21 October 2019 of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy at the third delegated legislation committee on the draft Freedom of Establishment and Free Movement of Services (EU Exit) Regulations 2019, whether self-employed (a) EU, (b) EEA, (c) Swiss and (d) Turkish citizens need to take steps prior to 31 December 2020 to comply with those regulations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7184"
"http://data.parliament.uk/resources/1173017","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>Self-employed EU, EEA EFTA, Swiss and Turkish nationals will not be required to take any actions to comply with the Freedom of Establishment and Free Movement of Services (EU Exit) Regulations 2019. UK law currently imposes no restrictions on the ability of these nationals to establish or run a business, or to provide services in the UK. The Regulations, which come into force at the end of the Implementation Period, will not change this.</p>","Stratford-on-Avon","Nadhim Zahawi","7184 ; 7186","2020-01-28T15:43:48.187Z","http://data.parliament.uk/resources/1173017/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Self-employed: Free Movement of Labour","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to inform (a) EU, (b) EEA, (c) Swiss and (d) Turkish citizens of changes to the law on self-employment after the passing of the Freedom of Establishment and Free Movement of Services (EU Exit) Regulations 2019.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7185"
"http://data.parliament.uk/resources/1173018","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>Self-employed EU, EEA EFTA, Swiss and Turkish nationals will not be required to take any actions to comply with the Freedom of Establishment and Free Movement of Services (EU Exit) Regulations 2019. UK law currently imposes no restrictions on the ability of these nationals to establish or run a business, or to provide services in the UK. The Regulations, which come into force at the end of the Implementation Period, will not change this.</p>","Stratford-on-Avon","Nadhim Zahawi","7184 ; 7185","2020-01-28T15:43:48.25Z","http://data.parliament.uk/resources/1173018/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Self-employed: Free Movement of Labour","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to support self-employed (a) EU, (b) EEA, (c) Swiss and (d) Turkish citizens to (i) understand and (ii) comply with the Freedom of Establishment and Free Movement of Services (EU Exit) Regulations 2019 ahead of the 31 December 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7186"
"http://data.parliament.uk/resources/1172550","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty and the Energy Company Obligation Scheme provides such support for low income and vulnerable households. Since ECO launched it has delivered energy efficiency measures to more than 2 million households.</p><p> </p><p> </p><p>ECO has delivered improvements to more than 4000 homes in Easington, representing 11% of households in the area.</p><p> </p><p>Tenants living in energy inefficient properties are some of the most at risk of fuel poverty. The Minimum Energy Efficiency Standards now require landlords spend up to £3500 improving their properties to energy efficiency Band E before renting them out.</p><p> </p><p>In addition to support to improve energy efficiency the Warm Home Discount provides support to more than 2 million low income and vulnerable households each year through a £140 rebate. Over £2.7 billion has been provided by the scheme over the last nine years.</p><p> </p><p>Our 2020 Fuel Poverty Strategy will set out further detail around our future plans to tackle fuel poverty.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:23.107Z","http://data.parliament.uk/resources/1172550/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Fuel Poverty: Easington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to reduce the number of households in fuel poverty in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","6645"
"http://data.parliament.uk/resources/1172760","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The Government launched a Call for Evidence on Energy Performance Certificates (EPCs) in 2018, which covered questions of both EPC effectiveness and accuracy. We are conducting analysis of the responses and will publish a government response in due course.</p>",,"Lord Duncan of Springbank",,"2020-01-28T15:46:59.677Z","http://data.parliament.uk/resources/1172760/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what plans they have to review the (1) effectiveness, and (2) accuracy, of Energy Performance Certificates as applied to domestic dwellings.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL691"
"http://data.parliament.uk/resources/1172126","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Stoke-on-Trent and Staffordshire Growth Hub has received more than £1m over five years and in the previous financial year supported over 5000 local businesses, including ceramics companies.</p><p> </p><p>Furthermore, £98m of Local Growth Funding is supporting projects across Stoke-on-Trent and Staffordshire such as the Heat Academy at Stoke-on-Trent College to help businesses access the skills they need to compete and grow.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-21T14:54:21.71Z","http://data.parliament.uk/resources/1172126/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business: Stoke on Trent","1","House of Commons","What recent steps she has taken to support businesses in Stoke-on-Trent.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","900287"
"http://data.parliament.uk/resources/1172127","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government will conduct a fundamental review of business rates.</p><p> </p><p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-21T14:54:14.587Z","http://data.parliament.uk/resources/1172127/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business Rates","1","House of Commons","What discussions she has had with Cabinet colleagues on reducing business rates for firms.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","900288"
