"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718901","Department of Health and Social Care","false","2024-05-23","<p>While NHS England does not hold this information centrally, data in relation to the Fracture Liaison Services (FLS) can be found in the FLS-Database Annual reports. The 2024 report, which includes data in relation to gender, is available at the following link:</p><p><a href="https://www.hqip.org.uk/wp-content/uploads/2024/02/Ref-419-FLS-DB-2024-annual-report-1.pdf" target="_blank">https://www.hqip.org.uk/wp-content/uploads/2024/02/Ref-419-FLS-DB-2024-annual-report-1.pdf</a></p>","Pendle","Andrew Stephenson","26703","2024-05-23T08:17:07.627Z","http://data.parliament.uk/resources/1718901/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Fractures: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were referred to the Fracture Liaison Service with fragility fractures in each of the last five years; and what proportion of those patients were women over the age of 50.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","26702"
"http://data.parliament.uk/resources/1718902","Department of Health and Social Care","false","2024-05-23","<p>While NHS England does not hold this information centrally, data in relation to the Fracture Liaison Services (FLS) can be found in the FLS-Database Annual reports. The 2024 report, which includes data in relation to gender, is available at the following link:</p><p><a href="https://www.hqip.org.uk/wp-content/uploads/2024/02/Ref-419-FLS-DB-2024-annual-report-1.pdf" target="_blank">https://www.hqip.org.uk/wp-content/uploads/2024/02/Ref-419-FLS-DB-2024-annual-report-1.pdf</a></p>","Pendle","Andrew Stephenson","26702","2024-05-23T08:17:07.673Z","http://data.parliament.uk/resources/1718902/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Fractures: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of the women over the age of 50 that were referred to the Fracture Liaison Service with fragility fractures were (a) taking hormone replacement therapy (HRT) prior to their first fragility fracture and (b) prescribed HRT as part of their treatment after their first fragility fracture in each of the last five years.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","26703"
"http://data.parliament.uk/resources/1700293","Department for Culture, Media and Sport","false","2024-04-22","<p>The introduction of a statutory levy on gambling operators will represent a generational change to funding arrangements and a renewed commitment to improving efforts to further understand, tackle and treat harmful gambling. We want to see levy funding directed where it is needed most across research, prevention and treatment of gambling-related harms. As set out in our public consultation, the prevention stream could see investment directed for projects to build capacity and expertise in frontline settings to increase responsiveness to gambling harm, including criminal justice settings.</p><p>We are now closely considering all evidence received to best guide the implementation of the statutory levy in an effective, fair and proportionate way. We will publish a response to the consultation setting out our final decisions soon. This will also include a full list of organisations who agreed to attribute their response to their organisation.</p>","Pudsey","Stuart Andrew","21140 ; 21141","2024-04-22T11:26:00.693Z","http://data.parliament.uk/resources/1700293/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to her Department’s consultation on the statutory levy on gambling operators, which closed on 14 December 2023, how many responses to the consultation were received in total; and what proportion of those responses were from the gambling industry.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21139"
"http://data.parliament.uk/resources/1700294","Department for Culture, Media and Sport","false","2024-04-22","<p>The introduction of a statutory levy on gambling operators will represent a generational change to funding arrangements and a renewed commitment to improving efforts to further understand, tackle and treat harmful gambling. We want to see levy funding directed where it is needed most across research, prevention and treatment of gambling-related harms. As set out in our public consultation, the prevention stream could see investment directed for projects to build capacity and expertise in frontline settings to increase responsiveness to gambling harm, including criminal justice settings.</p><p>We are now closely considering all evidence received to best guide the implementation of the statutory levy in an effective, fair and proportionate way. We will publish a response to the consultation setting out our final decisions soon. This will also include a full list of organisations who agreed to attribute their response to their organisation.</p>","Pudsey","Stuart Andrew","21139 ; 21141","2024-04-22T11:26:00.737Z","http://data.parliament.uk/resources/1700294/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her planned timetable is for publishing the outcome of her Department's consultation on the statutory levy on gambling operators, which closed on 14 December 2023.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21140"
"http://data.parliament.uk/resources/1700295","Department for Culture, Media and Sport","false","2024-04-22","<p>The introduction of a statutory levy on gambling operators will represent a generational change to funding arrangements and a renewed commitment to improving efforts to further understand, tackle and treat harmful gambling. We want to see levy funding directed where it is needed most across research, prevention and treatment of gambling-related harms. As set out in our public consultation, the prevention stream could see investment directed for projects to build capacity and expertise in frontline settings to increase responsiveness to gambling harm, including criminal justice settings.</p><p>We are now closely considering all evidence received to best guide the implementation of the statutory levy in an effective, fair and proportionate way. We will publish a response to the consultation setting out our final decisions soon. This will also include a full list of organisations who agreed to attribute their response to their organisation.</p>","Pudsey","Stuart Andrew","21139 ; 21140","2024-04-22T11:26:00.783Z","http://data.parliament.uk/resources/1700295/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the cost to the public purse of providing interventions in the criminal justice system for offenders harmed by gambling; and whether these costs are being considered in the development of proposals for the statutory levy on gambling operators.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21141"
"http://data.parliament.uk/resources/1700296","Ministry of Justice","false","2024-04-22","<p>This information is not held centrally.</p><p>The Ministry of Justice does not hold data on the number of persons arrested by the police. No national estimate has been made. Probation staff assess individual needs and can assist with referrals to local or national services to address gambling or to access debt counselling services where appropriate. In custody, all prisoners are seen by NHS healthcare on reception and can be referred to addiction services to help address problem gambling.</p><p>HMPPS are also working with NHS and other partners to better understand the evidence around gambling addiction. This will inform a more joined up, cross system approach to effective support and recovery.</p>","Charnwood","Edward Argar","21143 ; 21144","2024-04-22T12:27:52.007Z","http://data.parliament.uk/resources/1700296/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-12","Gambling: Crime","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the number of (a) persons arrested by the police (b) prisoners and (c) offenders on probation who are affected by harmful gambling.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21142"
"http://data.parliament.uk/resources/1700298","Ministry of Justice","false","2024-04-22","<p>This information is not held centrally.</p><p>The Ministry of Justice does not hold data on the number of persons arrested by the police. No national estimate has been made. Probation staff assess individual needs and can assist with referrals to local or national services to address gambling or to access debt counselling services where appropriate. In custody, all prisoners are seen by NHS healthcare on reception and can be referred to addiction services to help address problem gambling.</p><p>HMPPS are also working with NHS and other partners to better understand the evidence around gambling addiction. This will inform a more joined up, cross system approach to effective support and recovery.</p>","Charnwood","Edward Argar","21142 ; 21143","2024-04-22T12:27:52.1Z","http://data.parliament.uk/resources/1700298/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-12","Gambling: Crime","1","House of Commons","To ask the Secretary of State for Justice, how much his Department plans to spend on (a) assessments, (b) referrals and (c) support for (i) offenders and (ii) victims who are affected by harmful gambling in the 2024-25 financial year.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21144"
"http://data.parliament.uk/resources/1700300","Home Office","false","2024-04-22","<p>Neither the Government nor the Gambling Commission hold information on how many crimes related to harmful gambling were committed in the last 12 months and there has been no recent estimate as to the total amount of money that has been returned to victims of gambling-related crimes.</p><p>The Office for Health Improvement and Disparities (OHID) in Department of Health and Social Care have undertaken an evidence review which provides estimates of the economic costs of harmful gambling, which includes a section on criminal activity (chapter 6).<a href="https://assets.publishing.service.gov.uk/media/63bc25b4d3bf7f262c5ad31f/The-economic-cost-of-gambling-related-harm-in-England_evidence-update-2023.pdf" target="_blank">The economic cost of gambling-related harm in England: evidence update 2023 (publishing.service.gov.uk)</a></p><p>The Gambling Act 2005 sets out the following licensing objectives:</p><ul><li>preventing gambling from being a source of crime or disorder, being associated with crime or disorder or being used to support crime.</li><li>ensuring that gambling is conducted in a fair and open way</li><li>protecting children and other vulnerable people from being harmed or exploited by gambling.</li></ul><p>As the statutory regulator, the Gambling Commission is responsible for making sure all licensing applications meet these objectives. The Commission has published a <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gamblingcommission.gov.uk%2Fpolicy%2Fstatement-of-principles-for-licensing-and-regulation&amp;data=05%7C02%7CPSGParliamentaryQuestions%40homeoffice.gov.uk%7C0a7ed1041fa9494be14408dc5ee62a2f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638489589836174415%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=z8LWtsJOmPEJ409603F6a0guB4v%2FAKtaRg7yIcSD52k%3D&amp;reserved=0" target="_blank">statement of principles for licensing and regulation</a> which sets out how it governs what it does and how they help to meet the Act's licensing objectives.</p>","Croydon South","Chris Philp","21145 ; 21147","2024-04-22T14:44:03.68Z","http://data.parliament.uk/resources/1700300/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-12","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the impact of gambling-related (a) fraud and (b) other acquisitive crimes on the finances of the victims of those crimes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21146"
"http://data.parliament.uk/resources/1700301","Home Office","false","2024-04-22","<p>Neither the Government nor the Gambling Commission hold information on how many crimes related to harmful gambling were committed in the last 12 months and there has been no recent estimate as to the total amount of money that has been returned to victims of gambling-related crimes.</p><p>The Office for Health Improvement and Disparities (OHID) in Department of Health and Social Care have undertaken an evidence review which provides estimates of the economic costs of harmful gambling, which includes a section on criminal activity (chapter 6).<a href="https://assets.publishing.service.gov.uk/media/63bc25b4d3bf7f262c5ad31f/The-economic-cost-of-gambling-related-harm-in-England_evidence-update-2023.pdf" target="_blank">The economic cost of gambling-related harm in England: evidence update 2023 (publishing.service.gov.uk)</a></p><p>The Gambling Act 2005 sets out the following licensing objectives:</p><ul><li>preventing gambling from being a source of crime or disorder, being associated with crime or disorder or being used to support crime.</li><li>ensuring that gambling is conducted in a fair and open way</li><li>protecting children and other vulnerable people from being harmed or exploited by gambling.</li></ul><p>As the statutory regulator, the Gambling Commission is responsible for making sure all licensing applications meet these objectives. The Commission has published a <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gamblingcommission.gov.uk%2Fpolicy%2Fstatement-of-principles-for-licensing-and-regulation&amp;data=05%7C02%7CPSGParliamentaryQuestions%40homeoffice.gov.uk%7C0a7ed1041fa9494be14408dc5ee62a2f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638489589836174415%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=z8LWtsJOmPEJ409603F6a0guB4v%2FAKtaRg7yIcSD52k%3D&amp;reserved=0" target="_blank">statement of principles for licensing and regulation</a> which sets out how it governs what it does and how they help to meet the Act's licensing objectives.</p>","Croydon South","Chris Philp","21145 ; 21146","2024-04-22T14:44:03.727Z","http://data.parliament.uk/resources/1700301/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-12","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent estimate of the total amount of money that has been returned to victims of gambling-related crimes by (a) the gambling industry, (b) Proceeds of Crime Act proceedings and (c) any other means in the 2023-24 financial year.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","21147"
"http://data.parliament.uk/resources/1693603","Department for Work and Pensions","false","2024-03-12","<p>The Government believes it is vital that employers support their workers affected by symptoms of the menopause and we are raising awareness of this alongside the Government’s Menopause Employment Champion.</p><p> </p><p>It is important for individual businesses to decide how to record staff absences and support their own workers. The Government has shared guidance and best practice on the Menopause Resources Hub on the Help to Grow portal.</p>","Mid Sussex","Mims Davies",,"2024-03-12T17:02:40.837Z","http://data.parliament.uk/resources/1693603/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-04","Menopause: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of the introduction of a Sickness absence recording tool (SART) code for menopause.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","16964"
