"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782755","Department of Health","false","2017-11-10","<p>As happens prior to the start of every financial year, the National Health Service was asked by the Department to develop a plan for balancing NHS budgets in 2017/18. As part of their plan, NHS England and NHS Improvement have designed and implemented the capped expenditure process (CEP), and they therefore have lead responsibility for it.</p><p> </p><p>CEP is an extension of the annual planning process. Financial performance information for each clinical commissioning group (CCG) (and in total for CCGs) can be found in the quarterly published Financial Performance Reports, accessible via the link:</p><p><a href="https://www.england.nhs.uk/publication/financial-performance-reports/" target="_blank">https://www.england.nhs.uk/publication/financial-performance-reports/</a></p><p>As with all public services, local NHS areas need to live within the budget agreed – otherwise they effectively take up resources that could be spent on general practitioners, mental health care, and cancer treatment. As part of their financial planning, NHS England and NHS Improvement have been running a process to look at how a small number of areas could do more to balance their financial plans, as many already have.</p><p> </p><p>NHS England have published, at a national level, documents which describe the overall approach. Individual clinical commissioning groups directly affected will reflect the impact of the capped expenditure process as part of their publication of plans, and will comply with any further requirements for consultation.</p>","Ludlow","Mr Philip Dunne","111043","2017-11-10T12:28:58.64Z","http://data.parliament.uk/resources/782755/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-02","Staffordshire and Stoke On Trent Partnership NHS Trust","1","House of Commons","To ask the Secretary of State for Health, when NHS (a) England and (b) Improvement received the Capped Expenditure Programme report for Staffordshire and Stoke-on-Trent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111038"
"http://data.parliament.uk/resources/782756","Department of Health","false","2017-11-08","<p>NHS England has an ongoing relationship with all the clinical commissioning groups (CCGs) in Staffordshire.</p><p> </p><p>With the agreement of NHS England, the Staffordshire CCGs have agreed to the appointment of a joint Accountable Officer (AO), shared by all the CCGs. On 25 October, it was announced that, following a competitive interview process, Marcus Warnes has been appointed to this post. He is currently the AO of North Staffordshire and Stoke-on-Trent CCGs. Marcus Warnes starts his new role from 1 November 2017 for five out of the six CCGs. He will be supported by Tony Bruce who will remain as AO for East Staffordshire CCG until he leaves in March 2018. Marcus Warnes will then take on the role for East Staffordshire CCG.</p><p> </p><p>The CCGs are also currently working through a process to bring together a joint executive team. This process is at a relatively early stage.</p><p> </p><p>Each CCG will retain its own legal status, ensuring decisions are locally led.</p><p> </p><p>The Department and NHS Improvement have not had any direct discussions with CCGs in Staffordshire about merging.</p>","Winchester","Steve Brine",,"2017-11-08T17:41:35.14Z","http://data.parliament.uk/resources/782756/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Clinical Commissioning Groups: Staffordshire","1","House of Commons","To ask the Secretary of State for Health, what discussions (a) his Department, (b) NHS England or (c) NHS Improvement have had with the six clinical commissioning groups in Staffordshire regarding merging those groups into one body.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111046"
"http://data.parliament.uk/resources/782758","Department of Health","false","2017-11-08","<p>Sustainability and Transformation Partnerships (STP) are not statutory organisations, and therefore cannot directly employ staff. The vast majority of work conducted within STP areas has therefore been conducted by existing staff from organisations within the STP, sometimes in addition to their duties.</p><p> </p><p>Given this, NHS England has advised that the total staff spend of developing the Staffordshire and Stoke-on-Trent STP could only be obtained at disproportionate cost.</p>","Winchester","Steve Brine",,"2017-11-08T17:25:20.51Z","http://data.parliament.uk/resources/782758/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Sustainability and Transformation Partnerships: Staffordshire and Stoke on Trent","1","House of Commons","To ask the Secretary of State for Health, what the staffing budget is for 2017-18 for the team overseeing the Staffordshire and Stoke-on-Trent Sustainability and Transformation Plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111040"
"http://data.parliament.uk/resources/782759","Department of Health","false","2017-11-08","<p>Decisions on configuration such as this are best made by the local National Health Service, who can assess how to meet the needs of people in their area. NHS England and NHS Improvement have issued guidance to the system that can help to support local areas in making these decisions.</p><p> </p><p>For any significant system reconfiguration, the expectation is that all local parts of the system talk to the public and stakeholders regularly.</p><p> </p><p>Furthermore, all significant service change is subject to a full public consultation and proposals must meet the Government’s four reconfiguration tests. These are support from clinical commissioners, clarity on the clinical evidence base, robust patient and public engagement and support for patient choice. There is additional NHS England guidance which means that proposed service reconfigurations should be tested for their impact on overall bed numbers in the area.</p>","Winchester","Steve Brine",,"2017-11-08T17:45:40.787Z","http://data.parliament.uk/resources/782759/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Haywood Hospital","1","House of Commons","To ask the Secretary of State for Health, what discussions (a) NHS England or (b) NHS Improvement have had with (a) North Staffordshire and (b) Stoke-on-Trent Clinical Commissioning Groups on the future of wards at the Haywood Hospital in Stoke-on-Trent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111051"
"http://data.parliament.uk/resources/782761","Department of Health","false","2017-11-06","<p>The Department is considering the case, and an announcement will be made in due course.</p>","Ludlow","Mr Philip Dunne",,"2017-11-06T15:43:59.35Z","http://data.parliament.uk/resources/782761/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-02","Community Hospitals: Staffordshire","1","House of Commons","To ask the Secretary of State for Health, when he expects to receive the Independent Reconfiguration Panel's report and recommendations into local authority referrals to his Department of community hospital bed closures in North Staffordshire and Stoke-on-Trent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111041"
"http://data.parliament.uk/resources/782762","Department of Health","false","2017-11-08","<p>NHS England advises that the total financial position recorded by healthcare organisations who are members of the Sustainability and Transformation Partnership (STP) in 2016/17 is as below. A number of organisations span the city and county borders and so it is not possible to apportion the financial positions between Staffordshire and Stoke on Trent.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Surplus (Deficit) in 2016/17 (£ million)</p></td></tr><tr><td><p>Providers</p></td><td><p> </p></td></tr><tr><td><p>Burton Hospitals NHS Foundation Trust (FT)</p></td><td><p>(10.07)</p></td></tr><tr><td><p>University Hospitals of North Midlands NHS Trust</p></td><td><p>(47.49)</p></td></tr><tr><td><p>South Staffordshire and Shropshire Healthcare NHS FT</p></td><td><p>3.13</p></td></tr><tr><td><p>North Staffordshire Combined Healthcare NHS Trust</p></td><td><p>0.84</p></td></tr><tr><td><p>Staffordshire and Stoke on Trent Partnership NHS Trust</p></td><td><p>(28.83)</p></td></tr><tr><td><p>Total for Providers</p></td><td><p>(82.42)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Clinical commissioning groups (CCGs)</p></td><td><p> </p></td></tr><tr><td><p>North Staffordshire</p></td><td><p>(4.38)</p></td></tr><tr><td><p>Stoke on Trent</p></td><td><p>(5.67)</p></td></tr><tr><td><p>Stafford and Surrounds</p></td><td><p>(12.66)</p></td></tr><tr><td><p>South East Staffordshire and Seisdon</p></td><td><p>(7.70)</p></td></tr><tr><td><p>Cannock Chase</p></td><td><p>(9.35)</p></td></tr><tr><td><p>East Staffordshire</p></td><td><p>0.00</p></td></tr><tr><td><p>Total for CCGs</p></td><td><p>(39.76)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total for STP Footprint</p></td><td><p>(122.17)</p></td></tr></tbody></table><p> </p><p>Looking forward, the Staffordshire and Stoke-on-Trent STP forecasts that the health service providers will have the following financial positions in each financial year between 2017 to 2021, both if no action is taken and if the STP is implemented.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017/18 (£'000)</p></td><td><p>2018/19 (£'000)</p></td><td><p>2019/20 (£'000)</p></td><td><p>2020/21 (£'000)</p></td></tr><tr><td><p>Do Nothing forecast (Deficit)/Surplus</p></td><td><p>(169,268)</p></td><td><p>(212,666)</p></td><td><p>(252,888)</p></td><td><p>(285,402)</p></td></tr><tr><td><p>Do Something forecast (Deficit)/Surplus</p></td><td><p>(119,557)</p></td><td><p>(111,798)</p></td><td><p>(91,300)</p></td><td><p>1,420</p></td></tr></tbody></table><p> </p><p>The forecast position included the £6 million recurrent deficit due to the integration of Cannock Hospital at the Royal Wolverhampton NHS Trust.</p><p> </p>","Winchester","Steve Brine","111045","2017-11-08T17:28:57.167Z","http://data.parliament.uk/resources/782762/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Sustainability and Transformation Partnerships: Staffordshire and Stoke on Trent","1","House of Commons","To ask the Secretary of State for Health, what the current and projected funding gap are for health and social care in (a) Staffordshire and (b) Stoke-on-Trent for (i) 2017-18, (ii) 2018-19, (iii) 2019-20 and (iv) 2020-21 within the updated local Sustainability and Transformation Plan process.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111039"
"http://data.parliament.uk/resources/782765","Department of Health","false","2017-11-08","<p>Strong Better Care Fund (BCF) plans are in everyone’s interest. The regional assurance of BCF plans is a joint process between NHS England and local government, with NHS England having the final decision as part of its Senior Responsible Officer Role. As stipulated in the Integration and Better Care Fund Planning Requirements 2017-19, local areas should submit their BCF plans by 11 September 2017 for regional assurance.</p><p> </p><p>Stoke-on-Trent has submitted its BCF plan after the deadline. The BCF plan is now being reviewed by the Regional Assurance Panel. As a next step, the Panel will make a recommendation for Stoke-on-Trent's BCF shortly to the national team.</p><p> </p><p>The Integration and BCF Planning Requirements 2017-19 can be found on NHS England’s website:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/integration-better-care-fund-planning-requirements.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/integration-better-care-fund-planning-requirements.pdf</a></p>","Winchester","Steve Brine",,"2017-11-08T17:44:35.703Z","http://data.parliament.uk/resources/782765/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Better Care Fund: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Health, what the timescale is for his Department's Regional Assurance Panel to decide whether to approve Stoke-on-Trent's Better Care Fund plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111042"
"http://data.parliament.uk/resources/782768","Department of Health","false","2017-11-10","<p>As happens prior to the start of every financial year, the National Health Service was asked by the Department to develop a plan for balancing NHS budgets in 2017/18. As part of their plan, NHS England and NHS Improvement have designed and implemented the capped expenditure process (CEP), and they therefore have lead responsibility for it.</p><p> </p><p>CEP is an extension of the annual planning process. Financial performance information for each clinical commissioning group (CCG) (and in total for CCGs) can be found in the quarterly published Financial Performance Reports, accessible via the link:</p><p><a href="https://www.england.nhs.uk/publication/financial-performance-reports/" target="_blank">https://www.england.nhs.uk/publication/financial-performance-reports/</a></p><p>As with all public services, local NHS areas need to live within the budget agreed – otherwise they effectively take up resources that could be spent on general practitioners, mental health care, and cancer treatment. As part of their financial planning, NHS England and NHS Improvement have been running a process to look at how a small number of areas could do more to balance their financial plans, as many already have.</p><p> </p><p>NHS England have published, at a national level, documents which describe the overall approach. Individual clinical commissioning groups directly affected will reflect the impact of the capped expenditure process as part of their publication of plans, and will comply with any further requirements for consultation.</p>","Ludlow","Mr Philip Dunne","111038","2017-11-10T12:28:58.703Z","http://data.parliament.uk/resources/782768/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-02","Staffordshire and Stoke On Trent Partnership NHS Trust","1","House of Commons","To ask the Secretary of State for Health, if he will publish the Capped Expenditure Programme report for Staffordshire and Stoke-on-Trent submitted to NHS England and NHS Improvement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111043"
"http://data.parliament.uk/resources/782770","Department of Health","false","2017-11-08","<p>NHS Improvement is responsible for overseeing foundation trusts and National Health Service trusts and, as part of its remit to support these providers deliver financially sustainable healthcare, will lead on all direct action needed with providers in financial difficulty. This may include placing a provider into special measures for financial reasons as a regulatory measure to bring about swift improvement in challenged NHS providers’ finances. With the help of these measures, University Hospitals of North Midlands NHS Trust is making progress, and plans to achieve financial balance in 2019-20.</p><p> </p><p>All trusts under these measures will provide routine monthly financial reports to NHS Improvement. These are in the public domain and published as part of the Board papers on trusts’ websites.</p><p> </p><p>Financial reports on specific trusts in financial special measures are not routinely collected by the Department or NHS England.</p>","Ludlow","Mr Philip Dunne",,"2017-11-08T10:50:06.08Z","http://data.parliament.uk/resources/782770/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-02","University Hospitals of North Midlands NHS Trust","1","House of Commons","To ask the Secretary of State for Health, what financial reports (a) his Department, (b) NHS England and (c) NHS Improvement have received since placing University Hospitals of North Midlands NHS Trust in special measures; and if he will publish those reports in the Library.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111044"
"http://data.parliament.uk/resources/782771","Department of Health","false","2017-11-08","<p>NHS England advises that the total financial position recorded by healthcare organisations who are members of the Sustainability and Transformation Partnership (STP) in 2016/17 is as below. A number of organisations span the city and county borders and so it is not possible to apportion the financial positions between Staffordshire and Stoke on Trent.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Surplus (Deficit) in 2016/17 (£ million)</p></td></tr><tr><td><p>Providers</p></td><td><p> </p></td></tr><tr><td><p>Burton Hospitals NHS Foundation Trust (FT)</p></td><td><p>(10.07)</p></td></tr><tr><td><p>University Hospitals of North Midlands NHS Trust</p></td><td><p>(47.49)</p></td></tr><tr><td><p>South Staffordshire and Shropshire Healthcare NHS FT</p></td><td><p>3.13</p></td></tr><tr><td><p>North Staffordshire Combined Healthcare NHS Trust</p></td><td><p>0.84</p></td></tr><tr><td><p>Staffordshire and Stoke on Trent Partnership NHS Trust</p></td><td><p>(28.83)</p></td></tr><tr><td><p>Total for Providers</p></td><td><p>(82.42)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Clinical commissioning groups (CCGs)</p></td><td><p> </p></td></tr><tr><td><p>North Staffordshire</p></td><td><p>(4.38)</p></td></tr><tr><td><p>Stoke on Trent</p></td><td><p>(5.67)</p></td></tr><tr><td><p>Stafford and Surrounds</p></td><td><p>(12.66)</p></td></tr><tr><td><p>South East Staffordshire and Seisdon</p></td><td><p>(7.70)</p></td></tr><tr><td><p>Cannock Chase</p></td><td><p>(9.35)</p></td></tr><tr><td><p>East Staffordshire</p></td><td><p>0.00</p></td></tr><tr><td><p>Total for CCGs</p></td><td><p>(39.76)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total for STP Footprint</p></td><td><p>(122.17)</p></td></tr></tbody></table><p> </p><p>Looking forward, the Staffordshire and Stoke-on-Trent STP forecasts that the health service providers will have the following financial positions in each financial year between 2017 to 2021, both if no action is taken and if the STP is implemented.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017/18 (£'000)</p></td><td><p>2018/19 (£'000)</p></td><td><p>2019/20 (£'000)</p></td><td><p>2020/21 (£'000)</p></td></tr><tr><td><p>Do Nothing forecast (Deficit)/Surplus</p></td><td><p>(169,268)</p></td><td><p>(212,666)</p></td><td><p>(252,888)</p></td><td><p>(285,402)</p></td></tr><tr><td><p>Do Something forecast (Deficit)/Surplus</p></td><td><p>(119,557)</p></td><td><p>(111,798)</p></td><td><p>(91,300)</p></td><td><p>1,420</p></td></tr></tbody></table><p> </p><p>The forecast position included the £6 million recurrent deficit due to the integration of Cannock Hospital at the Royal Wolverhampton NHS Trust.</p><p> </p>","Winchester","Steve Brine","111039","2017-11-08T17:28:57.247Z","http://data.parliament.uk/resources/782771/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Sustainability and Transformation Partnerships: Staffordshire and Stoke on Trent","1","House of Commons","To ask the Secretary of State for Health, what the final funding gap was for health and social care in (a) Staffordshire and (b) Stoke-on-Trent for 2016-17 to be included in the updated local Sustainability and Transformation Plan process.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111045"
