"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49422","Department for Education","false","2014-05-07","<p>ContactPoint was discontinued because it was disproportionate.</p><p>The Government believes it is unjustifiable to hold information on every child in England and to make it accessible to hundreds of thousands of people.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49422/answer","Biography information for Edward Timpson","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, for what reasons the Contact Point database was discontinued.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","197558"
"http://data.parliament.uk/resources/49424","Department for Education","false","2014-05-07","<p>The Department for Education does not collect data on the number or proportion of schools in England providing the minimum level of cultural education proposed in Appendix A of Cultural Education: a summary of programmes and opportunities. Nor does the Department collect data on what proportion of pupils, of any age, have received the minimum level of cultural education it proposes.</p><p> </p><p>The levels of cultural education the Appendix proposes are not mandatory, but are included as a point of reference for schools.</p>","South West Norfolk","Elizabeth Truss","197609","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49424/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of schools in England provide the minimum level of cultural education proposed in Appendix A of Cultural Education: a summary of programmes and opportunities, published in July 2013; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197608"
"http://data.parliament.uk/resources/49425","Department for Education","false","2014-05-07","<p>The Department for Education does not collect data on the number or proportion of schools in England providing the minimum level of cultural education proposed in Appendix A of Cultural Education: a summary of programmes and opportunities. Nor does the Department collect data on what proportion of pupils, of any age, have received the minimum level of cultural education it proposes.</p><p> </p><p>The levels of cultural education the Appendix proposes are not mandatory, but are included as a point of reference for schools.</p>","South West Norfolk","Elizabeth Truss","197608","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49425/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils aged (a) seven, (b) 11, (c) 16 and (d) 18 or 19 years have received the minimum level of cultural education proposed in Appendix A of Cultural Education: a summary of programmes and opportunities, published in July 2013; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197609"
"http://data.parliament.uk/resources/49455","Department for Education","false","2014-05-07","<p>The Department for Education does not plan to relocate its staff or offices to Brighton.</p><p>Following the Department's Estates Review in 2012, it was announced that the Department would rationalise the existing estate from 12 core sites to 6, while maximising the efficiency of the retained sites. This has now been accomplished and the 6 remaining properties are located in Coventry, Darlington, London, Manchester, Nottingham and Sheffield.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49455/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, if he will bring forward proposals to relocate (a) staff and (b) offices of his Department to Brighton; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","197458"
"http://data.parliament.uk/resources/49492","Department for Education","false","2014-05-07","<p>The School Food Trust (now the Children's Food Trust) wrote to more than 1,500 academies in January 2012. Of the 641 academies that replied, 635 said they were committed to following the new food standards, even though they are not required to do so.</p>","Yeovil","Mr David Laws",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49492/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 April 2014, Official Report, columns 707-8W, on school meals, how many academies (a) were invited to respond and (b) responded to the survey by the School Food Trust in 2012.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197596"
"http://data.parliament.uk/resources/49523","Department for Education","false","2014-05-07","<p>Information on the percentage of history lessons taught to pupils in years 7 to 13 by non-subject specialists is publicly-available online, and published in the Main Tables at the following links:</p><p><a href="https://www.gov.uk/government/publications/school-workforce-in-england-november-2010-provisional" target="_blank">https://www.gov.uk/government/publications/school-workforce-in-england-november-2010-provisional</a> (Table 14)</p><p> </p><p><a href="https://www.gov.uk/government/publications/school-workforce-in-england-november-2011" target="_blank">https://www.gov.uk/government/publications/school-workforce-in-england-november-2011</a> (Table 14)</p><p> </p><p><a href="https://www.gov.uk/government/publications/school-workforce-in-england-november-2012" target="_blank">https://www.gov.uk/government/publications/school-workforce-in-england-november-2012</a> (Table 14)</p><p> </p><p><a href="https://www.gov.uk/government/publications/school-workforce-in-england-november-2013" target="_blank">https://www.gov.uk/government/publications/school-workforce-in-england-november-2013</a> (Table 13)</p><p> </p><p>Data for 2009 is not available.</p><p> </p>","Yeovil","Mr David Laws",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49523/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, what proportion of history lessons were taught by non-subject specialists in each of the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197546"
"http://data.parliament.uk/resources/49524","Department for Education","false","2014-05-07","<p>The Department for Education does not hold information on the individual topics which students elect to take in their GCSE and A level examinations. Information on the proportion of pupils attempting GCSE history is published in the 2009/10[1], 2010/11[2], 2011/12[3] and 2012/13[4] GCSE and equivalent results statistical first release.</p><p>Information on the number of entries in A level history is published in the 2012/13[5] A level statistical first release.</p><p> </p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/gcse-and-equivalent-results-england-academic-year-2009-to-2010-revised" target="_blank">https://www.gov.uk/government/publications/gcse-and-equivalent-results-england-academic-year-2009-to-2010-revised</a> (Table 9)</p><p> </p><p>[2]<a href="https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2010-to-2011</a> (Table 9)</p><p> </p><p>[3]<a href="https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012</a> (Table 9)</p><p> </p><p>[4]<a href="https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised</a> (Table 9)</p><p> </p><p>[5]<a href="https://www.gov.uk/government/publications/a-level-and-other-level-3-results-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/publications/a-level-and-other-level-3-results-england-2012-to-2013-revised</a> (Table 14)</p><p> </p>","South West Norfolk","Elizabeth Truss","197548","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49524/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of secondary school students who studied the First World War as part of their (a) GCSE and (b) A-level studies in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197547"
"http://data.parliament.uk/resources/49525","Department for Education","false","2014-05-07","<p>The Department for Education does not hold information on the individual topics which students elect to take in their GCSE and A level examinations. Information on the proportion of pupils attempting GCSE history is published in the 2009/10[1], 2010/11[2], 2011/12[3] and 2012/13[4] GCSE and equivalent results statistical first release.</p><p>Information on the number of entries in A level history is published in the 2012/13[5] A level statistical first release.</p><p> </p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/gcse-and-equivalent-results-england-academic-year-2009-to-2010-revised" target="_blank">https://www.gov.uk/government/publications/gcse-and-equivalent-results-england-academic-year-2009-to-2010-revised</a> (Table 9)</p><p> </p><p>[2]<a href="https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2010-to-2011</a> (Table 9)</p><p> </p><p>[3]<a href="https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012</a> (Table 9)</p><p> </p><p>[4]<a href="https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised</a> (Table 9)</p><p> </p><p>[5]<a href="https://www.gov.uk/government/publications/a-level-and-other-level-3-results-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/publications/a-level-and-other-level-3-results-england-2012-to-2013-revised</a> (Table 14)</p><p> </p>","South West Norfolk","Elizabeth Truss","197547","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49525/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of secondary school students who studied the Second World War as part of their (a) GCSE and (b) A-level studies in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197548"
"http://data.parliament.uk/resources/49220","Department for Education","false","2014-05-07","<p>Regulations set out the circumstances in which a person is disqualified from holding or continuing to hold office as a governor at a maintained school. These include bankruptcy, conviction for an offence carrying a sentence of imprisonment, disqualification from being a company director or charity trustee, and persons whose employment is prohibited or restricted.</p><p> </p><p> </p><p>The Department for Education has issued advice to school governing bodies on their duties under the Equality Act 2010, including in respect of disability.</p><p> </p><p> </p><p>It is for governing bodies of state-funded schools to comply with any orders of the First-tier Tribunal (Special Educational Needs and Disability) in relation to claims of disability discrimination.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49220/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-30","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that governors are disqualified when a school governing body is found guilty of disability discrimination.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","197246"
"http://data.parliament.uk/resources/49221","Department for Education","false","2014-05-07","<p>The advice that the Department for Education provides to local authorities in relation to disability discrimination is contained in its publication ‘Equality Act 2010 – Advice for School Leaders, School Staff, Governing Bodies and Local Authorities', which is available at:</p><p> </p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269341/Equality_Act_2010_-_advice.pdf.</p><p> </p><p> </p><p>The publication does not advise local authorities in relation to governing bodies that are found to be in breach of the provisions set out in the Equality Act 2010. Consideration of and remedy for disability discrimination is a matter for the First-tier Tribunal (Special Educational Needs and Disability).</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49221/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-30","1","House of Commons","To ask the Secretary of State for Education, what advice his Department provides to local authorities when a school governing body is found guilty of disability discrimination.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","197247"
